﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2023-05-07 18:53:00,LIZ001,49.471449,-115.078055,,5.62,degrees Celsius,,,,,,,,,,,,,
2023-05-07 19:53:00,LIZ001,49.471449,-115.078055,,5.4,degrees Celsius,,,,,,,,,,,,,
2023-05-07 20:53:00,LIZ001,49.471449,-115.078055,,5.17,degrees Celsius,,,,,,,,,,,,,
2023-05-07 21:53:00,LIZ001,49.471449,-115.078055,,4.95,degrees Celsius,,,,,,,,,,,,,
2023-05-07 22:53:00,LIZ001,49.471449,-115.078055,,4.78,degrees Celsius,,,,,,,,,,,,,
2023-05-07 23:53:00,LIZ001,49.471449,-115.078055,,4.68,degrees Celsius,,,,,,,,,,,,,
2023-05-08 00:53:00,LIZ001,49.471449,-115.078055,,4.58,degrees Celsius,,,,,,,,,,,,,
2023-05-08 01:53:00,LIZ001,49.471449,-115.078055,,4.48,degrees Celsius,,,,,,,,,,,,,
2023-05-08 02:53:00,LIZ001,49.471449,-115.078055,,4.45,degrees Celsius,,,,,,,,,,,,,
2023-05-08 03:53:00,LIZ001,49.471449,-115.078055,,4.39,degrees Celsius,,,,,,,,,,,,,
2023-05-08 04:53:00,LIZ001,49.471449,-115.078055,,4.37,degrees Celsius,,,,,,,,,,,,,
2023-05-08 05:53:00,LIZ001,49.471449,-115.078055,,4.33,degrees Celsius,,,,,,,,,,,,,
2023-05-08 06:53:00,LIZ001,49.471449,-115.078055,,4.33,degrees Celsius,,,,,,,,,,,,,
2023-05-08 07:53:00,LIZ001,49.471449,-115.078055,,4.35,degrees Celsius,,,,,,,,,,,,,
2023-05-08 08:53:00,LIZ001,49.471449,-115.078055,,4.39,degrees Celsius,,,,,,,,,,,,,
2023-05-08 09:53:00,LIZ001,49.471449,-115.078055,,4.46,degrees Celsius,,,,,,,,,,,,,
2023-05-08 10:53:00,LIZ001,49.471449,-115.078055,,4.56,degrees Celsius,,,,,,,,,,,,,
2023-05-08 11:53:00,LIZ001,49.471449,-115.078055,,4.68,degrees Celsius,,,,,,,,,,,,,
2023-05-08 12:53:00,LIZ001,49.471449,-115.078055,,4.88,degrees Celsius,,,,,,,,,,,,,
2023-05-08 13:53:00,LIZ001,49.471449,-115.078055,,5.06,degrees Celsius,,,,,,,,,,,,,
2023-05-08 14:53:00,LIZ001,49.471449,-115.078055,,5.1,degrees Celsius,,,,,,,,,,,,,
2023-05-08 15:53:00,LIZ001,49.471449,-115.078055,,5.13,degrees Celsius,,,,,,,,,,,,,
2023-05-08 16:53:00,LIZ001,49.471449,-115.078055,,5.2,degrees Celsius,,,,,,,,,,,,,
2023-05-08 17:53:00,LIZ001,49.471449,-115.078055,,5.23,degrees Celsius,,,,,,,,,,,,,
2023-05-08 18:53:00,LIZ001,49.471449,-115.078055,,5.2,degrees Celsius,,,,,,,,,,,,,
2023-05-08 19:53:00,LIZ001,49.471449,-115.078055,,4.97,degrees Celsius,,,,,,,,,,,,,
2023-05-08 20:53:00,LIZ001,49.471449,-115.078055,,4.73,degrees Celsius,,,,,,,,,,,,,
2023-05-08 21:53:00,LIZ001,49.471449,-115.078055,,4.49,degrees Celsius,,,,,,,,,,,,,
2023-05-08 22:53:00,LIZ001,49.471449,-115.078055,,4.29,degrees Celsius,,,,,,,,,,,,,
2023-05-08 23:53:00,LIZ001,49.471449,-115.078055,,4.15,degrees Celsius,,,,,,,,,,,,,
2023-05-09 00:53:00,LIZ001,49.471449,-115.078055,,4.08,degrees Celsius,,,,,,,,,,,,,
2023-05-09 01:53:00,LIZ001,49.471449,-115.078055,,4.06,degrees Celsius,,,,,,,,,,,,,
2023-05-09 02:53:00,LIZ001,49.471449,-115.078055,,4.01,degrees Celsius,,,,,,,,,,,,,
2023-05-09 03:53:00,LIZ001,49.471449,-115.078055,,3.93,degrees Celsius,,,,,,,,,,,,,
2023-05-09 04:53:00,LIZ001,49.471449,-115.078055,,3.84,degrees Celsius,,,,,,,,,,,,,
2023-05-09 05:53:00,LIZ001,49.471449,-115.078055,,3.75,degrees Celsius,,,,,,,,,,,,,
2023-05-09 06:53:00,LIZ001,49.471449,-115.078055,,3.74,degrees Celsius,,,,,,,,,,,,,
2023-05-09 07:53:00,LIZ001,49.471449,-115.078055,,3.75,degrees Celsius,,,,,,,,,,,,,
2023-05-09 08:53:00,LIZ001,49.471449,-115.078055,,3.87,degrees Celsius,,,,,,,,,,,,,
2023-05-09 09:53:00,LIZ001,49.471449,-115.078055,,4.3,degrees Celsius,,,,,,,,,,,,,
2023-05-09 10:53:00,LIZ001,49.471449,-115.078055,,5.04,degrees Celsius,,,,,,,,,,,,,
2023-05-09 11:53:00,LIZ001,49.471449,-115.078055,,5.66,degrees Celsius,,,,,,,,,,,,,
2023-05-09 12:53:00,LIZ001,49.471449,-115.078055,,6.36,degrees Celsius,,,,,,,,,,,,,
2023-05-09 13:53:00,LIZ001,49.471449,-115.078055,,7.04,degrees Celsius,,,,,,,,,,,,,
2023-05-09 14:53:00,LIZ001,49.471449,-115.078055,,7.61,degrees Celsius,,,,,,,,,,,,,
2023-05-09 15:53:00,LIZ001,49.471449,-115.078055,,7.59,degrees Celsius,,,,,,,,,,,,,
2023-05-09 16:53:00,LIZ001,49.471449,-115.078055,,7.08,degrees Celsius,,,,,,,,,,,,,
2023-05-09 17:53:00,LIZ001,49.471449,-115.078055,,6.64,degrees Celsius,,,,,,,,,,,,,
2023-05-09 18:53:00,LIZ001,49.471449,-115.078055,,6.09,degrees Celsius,,,,,,,,,,,,,
2023-05-09 19:53:00,LIZ001,49.471449,-115.078055,,5.64,degrees Celsius,,,,,,,,,,,,,
2023-05-09 20:53:00,LIZ001,49.471449,-115.078055,,5.24,degrees Celsius,,,,,,,,,,,,,
2023-05-09 21:53:00,LIZ001,49.471449,-115.078055,,4.93,degrees Celsius,,,,,,,,,,,,,
2023-05-09 22:53:00,LIZ001,49.471449,-115.078055,,4.64,degrees Celsius,,,,,,,,,,,,,
2023-05-09 23:53:00,LIZ001,49.471449,-115.078055,,4.43,degrees Celsius,,,,,,,,,,,,,
2023-05-10 00:53:00,LIZ001,49.471449,-115.078055,,4.24,degrees Celsius,,,,,,,,,,,,,
2023-05-10 01:53:00,LIZ001,49.471449,-115.078055,,4.16,degrees Celsius,,,,,,,,,,,,,
2023-05-10 02:53:00,LIZ001,49.471449,-115.078055,,4.13,degrees Celsius,,,,,,,,,,,,,
2023-05-10 03:53:00,LIZ001,49.471449,-115.078055,,4.13,degrees Celsius,,,,,,,,,,,,,
2023-05-10 04:53:00,LIZ001,49.471449,-115.078055,,4.12,degrees Celsius,,,,,,,,,,,,,
2023-05-10 05:53:00,LIZ001,49.471449,-115.078055,,4.13,degrees Celsius,,,,,,,,,,,,,
2023-05-10 06:53:00,LIZ001,49.471449,-115.078055,,4.15,degrees Celsius,,,,,,,,,,,,,
2023-05-10 07:53:00,LIZ001,49.471449,-115.078055,,4.28,degrees Celsius,,,,,,,,,,,,,
2023-05-10 08:53:00,LIZ001,49.471449,-115.078055,,4.51,degrees Celsius,,,,,,,,,,,,,
2023-05-10 09:53:00,LIZ001,49.471449,-115.078055,,5,degrees Celsius,,,,,,,,,,,,,
2023-05-10 10:53:00,LIZ001,49.471449,-115.078055,,5.81,degrees Celsius,,,,,,,,,,,,,
2023-05-10 11:53:00,LIZ001,49.471449,-115.078055,,6.5,degrees Celsius,,,,,,,,,,,,,
2023-05-10 12:53:00,LIZ001,49.471449,-115.078055,,7.23,degrees Celsius,,,,,,,,,,,,,
2023-05-10 13:53:00,LIZ001,49.471449,-115.078055,,7.92,degrees Celsius,,,,,,,,,,,,,
2023-05-10 14:53:00,LIZ001,49.471449,-115.078055,,8.41,degrees Celsius,,,,,,,,,,,,,
2023-05-10 15:53:00,LIZ001,49.471449,-115.078055,,7.91,degrees Celsius,,,,,,,,,,,,,
2023-05-10 16:53:00,LIZ001,49.471449,-115.078055,,7.39,degrees Celsius,,,,,,,,,,,,,
2023-05-10 17:53:00,LIZ001,49.471449,-115.078055,,6.83,degrees Celsius,,,,,,,,,,,,,
2023-05-10 18:53:00,LIZ001,49.471449,-115.078055,,6.41,degrees Celsius,,,,,,,,,,,,,
2023-05-10 19:53:00,LIZ001,49.471449,-115.078055,,5.96,degrees Celsius,,,,,,,,,,,,,
2023-05-10 20:53:00,LIZ001,49.471449,-115.078055,,5.5,degrees Celsius,,,,,,,,,,,,,
2023-05-10 21:53:00,LIZ001,49.471449,-115.078055,,5.13,degrees Celsius,,,,,,,,,,,,,
2023-05-10 22:53:00,LIZ001,49.471449,-115.078055,,4.89,degrees Celsius,,,,,,,,,,,,,
2023-05-10 23:53:00,LIZ001,49.471449,-115.078055,,4.6,degrees Celsius,,,,,,,,,,,,,
2023-05-11 00:53:00,LIZ001,49.471449,-115.078055,,4.44,degrees Celsius,,,,,,,,,,,,,
2023-05-11 01:53:00,LIZ001,49.471449,-115.078055,,4.26,degrees Celsius,,,,,,,,,,,,,
2023-05-11 02:53:00,LIZ001,49.471449,-115.078055,,4.07,degrees Celsius,,,,,,,,,,,,,
2023-05-11 03:53:00,LIZ001,49.471449,-115.078055,,3.92,degrees Celsius,,,,,,,,,,,,,
2023-05-11 04:53:00,LIZ001,49.471449,-115.078055,,3.77,degrees Celsius,,,,,,,,,,,,,
2023-05-11 05:53:00,LIZ001,49.471449,-115.078055,,3.7,degrees Celsius,,,,,,,,,,,,,
2023-05-11 06:53:00,LIZ001,49.471449,-115.078055,,3.63,degrees Celsius,,,,,,,,,,,,,
2023-05-11 07:53:00,LIZ001,49.471449,-115.078055,,3.65,degrees Celsius,,,,,,,,,,,,,
2023-05-11 08:53:00,LIZ001,49.471449,-115.078055,,4.03,degrees Celsius,,,,,,,,,,,,,
2023-05-11 09:53:00,LIZ001,49.471449,-115.078055,,4.79,degrees Celsius,,,,,,,,,,,,,
2023-05-11 10:53:00,LIZ001,49.471449,-115.078055,,5.77,degrees Celsius,,,,,,,,,,,,,
2023-05-11 11:53:00,LIZ001,49.471449,-115.078055,,6.87,degrees Celsius,,,,,,,,,,,,,
2023-05-11 12:53:00,LIZ001,49.471449,-115.078055,,7.99,degrees Celsius,,,,,,,,,,,,,
2023-05-11 13:53:00,LIZ001,49.471449,-115.078055,,8.8,degrees Celsius,,,,,,,,,,,,,
2023-05-11 14:53:00,LIZ001,49.471449,-115.078055,,9.3,degrees Celsius,,,,,,,,,,,,,
2023-05-11 15:53:00,LIZ001,49.471449,-115.078055,,9.24,degrees Celsius,,,,,,,,,,,,,
2023-05-11 16:53:00,LIZ001,49.471449,-115.078055,,8.68,degrees Celsius,,,,,,,,,,,,,
2023-05-11 17:53:00,LIZ001,49.471449,-115.078055,,8.05,degrees Celsius,,,,,,,,,,,,,
2023-05-11 18:53:00,LIZ001,49.471449,-115.078055,,7.41,degrees Celsius,,,,,,,,,,,,,
2023-05-11 19:53:00,LIZ001,49.471449,-115.078055,,6.81,degrees Celsius,,,,,,,,,,,,,
2023-05-11 20:53:00,LIZ001,49.471449,-115.078055,,6.23,degrees Celsius,,,,,,,,,,,,,
2023-05-11 21:53:00,LIZ001,49.471449,-115.078055,,5.81,degrees Celsius,,,,,,,,,,,,,
2023-05-11 22:53:00,LIZ001,49.471449,-115.078055,,5.46,degrees Celsius,,,,,,,,,,,,,
2023-05-11 23:53:00,LIZ001,49.471449,-115.078055,,5.18,degrees Celsius,,,,,,,,,,,,,
2023-05-12 00:53:00,LIZ001,49.471449,-115.078055,,4.95,degrees Celsius,,,,,,,,,,,,,
2023-05-12 01:53:00,LIZ001,49.471449,-115.078055,,4.75,degrees Celsius,,,,,,,,,,,,,
2023-05-12 02:53:00,LIZ001,49.471449,-115.078055,,4.57,degrees Celsius,,,,,,,,,,,,,
2023-05-12 03:53:00,LIZ001,49.471449,-115.078055,,4.38,degrees Celsius,,,,,,,,,,,,,
2023-05-12 04:53:00,LIZ001,49.471449,-115.078055,,4.23,degrees Celsius,,,,,,,,,,,,,
2023-05-12 05:53:00,LIZ001,49.471449,-115.078055,,4.09,degrees Celsius,,,,,,,,,,,,,
2023-05-12 06:53:00,LIZ001,49.471449,-115.078055,,4.05,degrees Celsius,,,,,,,,,,,,,
2023-05-12 07:53:00,LIZ001,49.471449,-115.078055,,4.12,degrees Celsius,,,,,,,,,,,,,
2023-05-12 08:53:00,LIZ001,49.471449,-115.078055,,4.49,degrees Celsius,,,,,,,,,,,,,
2023-05-12 09:53:00,LIZ001,49.471449,-115.078055,,5.22,degrees Celsius,,,,,,,,,,,,,
2023-05-12 10:53:00,LIZ001,49.471449,-115.078055,,6.19,degrees Celsius,,,,,,,,,,,,,
2023-05-12 11:53:00,LIZ001,49.471449,-115.078055,,7.24,degrees Celsius,,,,,,,,,,,,,
2023-05-12 12:53:00,LIZ001,49.471449,-115.078055,,8.09,degrees Celsius,,,,,,,,,,,,,
2023-05-12 13:53:00,LIZ001,49.471449,-115.078055,,8.88,degrees Celsius,,,,,,,,,,,,,
2023-05-12 14:53:00,LIZ001,49.471449,-115.078055,,9.32,degrees Celsius,,,,,,,,,,,,,
2023-05-12 15:53:00,LIZ001,49.471449,-115.078055,,9.41,degrees Celsius,,,,,,,,,,,,,
2023-05-12 16:53:00,LIZ001,49.471449,-115.078055,,9.16,degrees Celsius,,,,,,,,,,,,,
2023-05-12 17:53:00,LIZ001,49.471449,-115.078055,,8.36,degrees Celsius,,,,,,,,,,,,,
2023-05-12 18:53:00,LIZ001,49.471449,-115.078055,,7.65,degrees Celsius,,,,,,,,,,,,,
2023-05-12 19:53:00,LIZ001,49.471449,-115.078055,,7.02,degrees Celsius,,,,,,,,,,,,,
2023-05-12 20:53:00,LIZ001,49.471449,-115.078055,,6.45,degrees Celsius,,,,,,,,,,,,,
2023-05-12 21:53:00,LIZ001,49.471449,-115.078055,,5.99,degrees Celsius,,,,,,,,,,,,,
2023-05-12 22:53:00,LIZ001,49.471449,-115.078055,,5.63,degrees Celsius,,,,,,,,,,,,,
2023-05-12 23:53:00,LIZ001,49.471449,-115.078055,,5.38,degrees Celsius,,,,,,,,,,,,,
2023-05-13 00:53:00,LIZ001,49.471449,-115.078055,,5.17,degrees Celsius,,,,,,,,,,,,,
2023-05-13 01:53:00,LIZ001,49.471449,-115.078055,,4.96,degrees Celsius,,,,,,,,,,,,,
2023-05-13 02:53:00,LIZ001,49.471449,-115.078055,,4.82,degrees Celsius,,,,,,,,,,,,,
2023-05-13 03:53:00,LIZ001,49.471449,-115.078055,,4.71,degrees Celsius,,,,,,,,,,,,,
2023-05-13 04:53:00,LIZ001,49.471449,-115.078055,,4.6,degrees Celsius,,,,,,,,,,,,,
2023-05-13 05:53:00,LIZ001,49.471449,-115.078055,,4.48,degrees Celsius,,,,,,,,,,,,,
2023-05-13 06:53:00,LIZ001,49.471449,-115.078055,,4.45,degrees Celsius,,,,,,,,,,,,,
2023-05-13 07:53:00,LIZ001,49.471449,-115.078055,,4.5,degrees Celsius,,,,,,,,,,,,,
2023-05-13 08:53:00,LIZ001,49.471449,-115.078055,,4.81,degrees Celsius,,,,,,,,,,,,,
2023-05-13 09:53:00,LIZ001,49.471449,-115.078055,,5.59,degrees Celsius,,,,,,,,,,,,,
2023-05-13 10:53:00,LIZ001,49.471449,-115.078055,,6.56,degrees Celsius,,,,,,,,,,,,,
2023-05-13 11:53:00,LIZ001,49.471449,-115.078055,,7.52,degrees Celsius,,,,,,,,,,,,,
2023-05-13 12:53:00,LIZ001,49.471449,-115.078055,,8.38,degrees Celsius,,,,,,,,,,,,,
2023-05-13 13:53:00,LIZ001,49.471449,-115.078055,,9.16,degrees Celsius,,,,,,,,,,,,,
2023-05-13 14:53:00,LIZ001,49.471449,-115.078055,,9.53,degrees Celsius,,,,,,,,,,,,,
2023-05-13 15:53:00,LIZ001,49.471449,-115.078055,,9.56,degrees Celsius,,,,,,,,,,,,,
2023-05-13 16:53:00,LIZ001,49.471449,-115.078055,,9.23,degrees Celsius,,,,,,,,,,,,,
2023-05-13 17:53:00,LIZ001,49.471449,-115.078055,,8.71,degrees Celsius,,,,,,,,,,,,,
2023-05-13 18:53:00,LIZ001,49.471449,-115.078055,,8.07,degrees Celsius,,,,,,,,,,,,,
2023-05-13 19:53:00,LIZ001,49.471449,-115.078055,,7.39,degrees Celsius,,,,,,,,,,,,,
2023-05-13 20:53:00,LIZ001,49.471449,-115.078055,,6.75,degrees Celsius,,,,,,,,,,,,,
2023-05-13 21:53:00,LIZ001,49.471449,-115.078055,,6.24,degrees Celsius,,,,,,,,,,,,,
2023-05-13 22:53:00,LIZ001,49.471449,-115.078055,,5.87,degrees Celsius,,,,,,,,,,,,,
2023-05-13 23:53:00,LIZ001,49.471449,-115.078055,,5.56,degrees Celsius,,,,,,,,,,,,,
2023-05-14 00:53:00,LIZ001,49.471449,-115.078055,,5.35,degrees Celsius,,,,,,,,,,,,,
2023-05-14 01:53:00,LIZ001,49.471449,-115.078055,,5.18,degrees Celsius,,,,,,,,,,,,,
2023-05-14 02:53:00,LIZ001,49.471449,-115.078055,,5.05,degrees Celsius,,,,,,,,,,,,,
2023-05-14 03:53:00,LIZ001,49.471449,-115.078055,,4.93,degrees Celsius,,,,,,,,,,,,,
2023-05-14 04:53:00,LIZ001,49.471449,-115.078055,,4.81,degrees Celsius,,,,,,,,,,,,,
2023-05-14 05:53:00,LIZ001,49.471449,-115.078055,,4.71,degrees Celsius,,,,,,,,,,,,,
2023-05-14 06:53:00,LIZ001,49.471449,-115.078055,,4.72,degrees Celsius,,,,,,,,,,,,,
2023-05-14 07:53:00,LIZ001,49.471449,-115.078055,,4.78,degrees Celsius,,,,,,,,,,,,,
2023-05-14 08:53:00,LIZ001,49.471449,-115.078055,,5.12,degrees Celsius,,,,,,,,,,,,,
2023-05-14 09:53:00,LIZ001,49.471449,-115.078055,,5.87,degrees Celsius,,,,,,,,,,,,,
2023-05-14 10:53:00,LIZ001,49.471449,-115.078055,,6.88,degrees Celsius,,,,,,,,,,,,,
2023-05-14 11:53:00,LIZ001,49.471449,-115.078055,,7.88,degrees Celsius,,,,,,,,,,,,,
2023-05-14 12:53:00,LIZ001,49.471449,-115.078055,,8.71,degrees Celsius,,,,,,,,,,,,,
2023-05-14 13:53:00,LIZ001,49.471449,-115.078055,,9.33,degrees Celsius,,,,,,,,,,,,,
2023-05-14 14:53:00,LIZ001,49.471449,-115.078055,,9.83,degrees Celsius,,,,,,,,,,,,,
2023-05-14 15:53:00,LIZ001,49.471449,-115.078055,,9.94,degrees Celsius,,,,,,,,,,,,,
2023-05-14 16:53:00,LIZ001,49.471449,-115.078055,,9.62,degrees Celsius,,,,,,,,,,,,,
2023-05-14 17:53:00,LIZ001,49.471449,-115.078055,,8.83,degrees Celsius,,,,,,,,,,,,,
2023-05-14 18:53:00,LIZ001,49.471449,-115.078055,,8.22,degrees Celsius,,,,,,,,,,,,,
2023-05-14 19:53:00,LIZ001,49.471449,-115.078055,,7.69,degrees Celsius,,,,,,,,,,,,,
2023-05-14 20:53:00,LIZ001,49.471449,-115.078055,,7.08,degrees Celsius,,,,,,,,,,,,,
2023-05-14 21:53:00,LIZ001,49.471449,-115.078055,,6.59,degrees Celsius,,,,,,,,,,,,,
2023-05-14 22:53:00,LIZ001,49.471449,-115.078055,,6.19,degrees Celsius,,,,,,,,,,,,,
2023-05-14 23:53:00,LIZ001,49.471449,-115.078055,,5.93,degrees Celsius,,,,,,,,,,,,,
2023-05-15 00:53:00,LIZ001,49.471449,-115.078055,,5.71,degrees Celsius,,,,,,,,,,,,,
2023-05-15 01:53:00,LIZ001,49.471449,-115.078055,,5.54,degrees Celsius,,,,,,,,,,,,,
2023-05-15 02:53:00,LIZ001,49.471449,-115.078055,,5.39,degrees Celsius,,,,,,,,,,,,,
2023-05-15 03:53:00,LIZ001,49.471449,-115.078055,,5.25,degrees Celsius,,,,,,,,,,,,,
2023-05-15 04:53:00,LIZ001,49.471449,-115.078055,,5.16,degrees Celsius,,,,,,,,,,,,,
2023-05-15 05:53:00,LIZ001,49.471449,-115.078055,,5.07,degrees Celsius,,,,,,,,,,,,,
2023-05-15 06:53:00,LIZ001,49.471449,-115.078055,,5.02,degrees Celsius,,,,,,,,,,,,,
2023-05-15 07:53:00,LIZ001,49.471449,-115.078055,,5.06,degrees Celsius,,,,,,,,,,,,,
2023-05-15 08:53:00,LIZ001,49.471449,-115.078055,,5.42,degrees Celsius,,,,,,,,,,,,,
2023-05-15 09:53:00,LIZ001,49.471449,-115.078055,,6.23,degrees Celsius,,,,,,,,,,,,,
2023-05-15 10:53:00,LIZ001,49.471449,-115.078055,,7.33,degrees Celsius,,,,,,,,,,,,,
2023-05-15 11:53:00,LIZ001,49.471449,-115.078055,,8.36,degrees Celsius,,,,,,,,,,,,,
2023-05-15 12:53:00,LIZ001,49.471449,-115.078055,,9.46,degrees Celsius,,,,,,,,,,,,,
2023-05-15 13:53:00,LIZ001,49.471449,-115.078055,,10.18,degrees Celsius,,,,,,,,,,,,,
2023-05-15 14:53:00,LIZ001,49.471449,-115.078055,,10.67,degrees Celsius,,,,,,,,,,,,,
2023-05-15 15:53:00,LIZ001,49.471449,-115.078055,,10.75,degrees Celsius,,,,,,,,,,,,,
2023-05-15 16:53:00,LIZ001,49.471449,-115.078055,,10.36,degrees Celsius,,,,,,,,,,,,,
2023-05-15 17:53:00,LIZ001,49.471449,-115.078055,,9.7,degrees Celsius,,,,,,,,,,,,,
2023-05-15 18:53:00,LIZ001,49.471449,-115.078055,,8.98,degrees Celsius,,,,,,,,,,,,,
2023-05-15 19:53:00,LIZ001,49.471449,-115.078055,,8.19,degrees Celsius,,,,,,,,,,,,,
2023-05-15 20:53:00,LIZ001,49.471449,-115.078055,,7.53,degrees Celsius,,,,,,,,,,,,,
2023-05-15 21:53:00,LIZ001,49.471449,-115.078055,,7.05,degrees Celsius,,,,,,,,,,,,,
2023-05-15 22:53:00,LIZ001,49.471449,-115.078055,,6.72,degrees Celsius,,,,,,,,,,,,,
2023-05-15 23:53:00,LIZ001,49.471449,-115.078055,,6.54,degrees Celsius,,,,,,,,,,,,,
2023-05-16 00:53:00,LIZ001,49.471449,-115.078055,,6.43,degrees Celsius,,,,,,,,,,,,,
2023-05-16 01:53:00,LIZ001,49.471449,-115.078055,,6.42,degrees Celsius,,,,,,,,,,,,,
2023-05-16 02:53:00,LIZ001,49.471449,-115.078055,,6.37,degrees Celsius,,,,,,,,,,,,,
2023-05-16 03:53:00,LIZ001,49.471449,-115.078055,,6.19,degrees Celsius,,,,,,,,,,,,,
2023-05-16 04:53:00,LIZ001,49.471449,-115.078055,,5.93,degrees Celsius,,,,,,,,,,,,,
2023-05-16 05:53:00,LIZ001,49.471449,-115.078055,,5.77,degrees Celsius,,,,,,,,,,,,,
2023-05-16 06:53:00,LIZ001,49.471449,-115.078055,,5.68,degrees Celsius,,,,,,,,,,,,,
2023-05-16 07:53:00,LIZ001,49.471449,-115.078055,,5.77,degrees Celsius,,,,,,,,,,,,,
2023-05-16 08:53:00,LIZ001,49.471449,-115.078055,,5.94,degrees Celsius,,,,,,,,,,,,,
2023-05-16 09:53:00,LIZ001,49.471449,-115.078055,,6.24,degrees Celsius,,,,,,,,,,,,,
2023-05-16 10:53:00,LIZ001,49.471449,-115.078055,,6.83,degrees Celsius,,,,,,,,,,,,,
2023-05-16 11:53:00,LIZ001,49.471449,-115.078055,,7.56,degrees Celsius,,,,,,,,,,,,,
2023-05-16 12:53:00,LIZ001,49.471449,-115.078055,,8.24,degrees Celsius,,,,,,,,,,,,,
2023-05-16 13:53:00,LIZ001,49.471449,-115.078055,,8.82,degrees Celsius,,,,,,,,,,,,,
2023-05-16 14:53:00,LIZ001,49.471449,-115.078055,,9.09,degrees Celsius,,,,,,,,,,,,,
2023-05-16 15:53:00,LIZ001,49.471449,-115.078055,,9.17,degrees Celsius,,,,,,,,,,,,,
2023-05-16 16:53:00,LIZ001,49.471449,-115.078055,,9.04,degrees Celsius,,,,,,,,,,,,,
2023-05-16 17:53:00,LIZ001,49.471449,-115.078055,,8.59,degrees Celsius,,,,,,,,,,,,,
2023-05-16 18:53:00,LIZ001,49.471449,-115.078055,,8.12,degrees Celsius,,,,,,,,,,,,,
2023-05-16 19:53:00,LIZ001,49.471449,-115.078055,,7.63,degrees Celsius,,,,,,,,,,,,,
2023-05-16 20:53:00,LIZ001,49.471449,-115.078055,,7.2,degrees Celsius,,,,,,,,,,,,,
2023-05-16 21:53:00,LIZ001,49.471449,-115.078055,,6.81,degrees Celsius,,,,,,,,,,,,,
2023-05-16 22:53:00,LIZ001,49.471449,-115.078055,,6.55,degrees Celsius,,,,,,,,,,,,,
2023-05-16 23:53:00,LIZ001,49.471449,-115.078055,,6.4,degrees Celsius,,,,,,,,,,,,,
2023-05-17 00:53:00,LIZ001,49.471449,-115.078055,,6.28,degrees Celsius,,,,,,,,,,,,,
2023-05-17 01:53:00,LIZ001,49.471449,-115.078055,,6.29,degrees Celsius,,,,,,,,,,,,,
2023-05-17 02:53:00,LIZ001,49.471449,-115.078055,,6.22,degrees Celsius,,,,,,,,,,,,,
2023-05-17 03:53:00,LIZ001,49.471449,-115.078055,,6.21,degrees Celsius,,,,,,,,,,,,,
2023-05-17 04:53:00,LIZ001,49.471449,-115.078055,,6.17,degrees Celsius,,,,,,,,,,,,,
2023-05-17 05:53:00,LIZ001,49.471449,-115.078055,,6.12,degrees Celsius,,,,,,,,,,,,,
2023-05-17 06:53:00,LIZ001,49.471449,-115.078055,,6.09,degrees Celsius,,,,,,,,,,,,,
2023-05-17 07:53:00,LIZ001,49.471449,-115.078055,,6.15,degrees Celsius,,,,,,,,,,,,,
2023-05-17 08:53:00,LIZ001,49.471449,-115.078055,,6.3,degrees Celsius,,,,,,,,,,,,,
2023-05-17 09:53:00,LIZ001,49.471449,-115.078055,,6.72,degrees Celsius,,,,,,,,,,,,,
2023-05-17 10:53:00,LIZ001,49.471449,-115.078055,,7.32,degrees Celsius,,,,,,,,,,,,,
2023-05-17 11:53:00,LIZ001,49.471449,-115.078055,,7.84,degrees Celsius,,,,,,,,,,,,,
2023-05-17 12:53:00,LIZ001,49.471449,-115.078055,,8.6,degrees Celsius,,,,,,,,,,,,,
2023-05-17 13:53:00,LIZ001,49.471449,-115.078055,,9.4,degrees Celsius,,,,,,,,,,,,,
2023-05-17 14:53:00,LIZ001,49.471449,-115.078055,,9.95,degrees Celsius,,,,,,,,,,,,,
2023-05-17 15:53:00,LIZ001,49.471449,-115.078055,,10.1,degrees Celsius,,,,,,,,,,,,,
2023-05-17 16:53:00,LIZ001,49.471449,-115.078055,,9.76,degrees Celsius,,,,,,,,,,,,,
2023-05-17 17:53:00,LIZ001,49.471449,-115.078055,,9.25,degrees Celsius,,,,,,,,,,,,,
2023-05-17 18:53:00,LIZ001,49.471449,-115.078055,,8.7,degrees Celsius,,,,,,,,,,,,,
2023-05-17 19:53:00,LIZ001,49.471449,-115.078055,,8.06,degrees Celsius,,,,,,,,,,,,,
2023-05-17 20:53:00,LIZ001,49.471449,-115.078055,,7.64,degrees Celsius,,,,,,,,,,,,,
2023-05-17 21:53:00,LIZ001,49.471449,-115.078055,,7.29,degrees Celsius,,,,,,,,,,,,,
2023-05-17 22:53:00,LIZ001,49.471449,-115.078055,,7.01,degrees Celsius,,,,,,,,,,,,,
2023-05-17 23:53:00,LIZ001,49.471449,-115.078055,,6.81,degrees Celsius,,,,,,,,,,,,,
2023-05-18 00:53:00,LIZ001,49.471449,-115.078055,,6.65,degrees Celsius,,,,,,,,,,,,,
2023-05-18 01:53:00,LIZ001,49.471449,-115.078055,,6.42,degrees Celsius,,,,,,,,,,,,,
