"date_time","site_id","latitude","longitude","notes","conductivity","conductivity_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2024-01-31 20:00:00","Haley Creek","49.0975","-116.92399","N/A","39.5","microSiemens per centimetre","3.77","degrees Celsius","N/A"
"2024-01-31 22:00:00","Haley Creek","49.0975","-116.92399","N/A","39.1","microSiemens per centimetre","3.69","degrees Celsius","N/A"
"2024-02-01 12:00:00","Haley Creek","49.0975","-116.92399","N/A","39.5","microSiemens per centimetre","3.61","degrees Celsius","N/A"
"2024-02-01 02:00:00","Haley Creek","49.0975","-116.92399","N/A","39.5","microSiemens per centimetre","3.6","degrees Celsius","N/A"
"2024-02-01 04:00:00","Haley Creek","49.0975","-116.92399","N/A","40.3","microSiemens per centimetre","3.58","degrees Celsius","N/A"
"2024-02-01 06:00:00","Haley Creek","49.0975","-116.92399","N/A","88","microSiemens per centimetre","3.53","degrees Celsius","N/A"
"2024-02-01 08:00:00","Haley Creek","49.0975","-116.92399","N/A","54.1","microSiemens per centimetre","3.52","degrees Celsius","N/A"
"2024-02-01 10:00:00","Haley Creek","49.0975","-116.92399","N/A","41.1","microSiemens per centimetre","3.6","degrees Celsius","N/A"
"2024-02-01 12:00:00","Haley Creek","49.0975","-116.92399","N/A","86","microSiemens per centimetre","3.7","degrees Celsius","N/A"
"2024-02-01 14:00:00","Haley Creek","49.0975","-116.92399","N/A","96.9","microSiemens per centimetre","3.84","degrees Celsius","N/A"
"2024-02-01 16:00:00","Haley Creek","49.0975","-116.92399","N/A","83.9","microSiemens per centimetre","3.95","degrees Celsius","N/A"
"2024-02-01 18:00:00","Haley Creek","49.0975","-116.92399","N/A","98.5","microSiemens per centimetre","3.95","degrees Celsius","N/A"
"2024-02-01 20:00:00","Haley Creek","49.0975","-116.92399","N/A","99.7","microSiemens per centimetre","3.9","degrees Celsius","N/A"
"2024-02-01 22:00:00","Haley Creek","49.0975","-116.92399","N/A","60.1","microSiemens per centimetre","3.76","degrees Celsius","N/A"
"2024-02-02 12:00:00","Haley Creek","49.0975","-116.92399","N/A","49.2","microSiemens per centimetre","3.79","degrees Celsius","N/A"
"2024-02-02 02:00:00","Haley Creek","49.0975","-116.92399","N/A","46","microSiemens per centimetre","3.85","degrees Celsius","N/A"
"2024-02-02 04:00:00","Haley Creek","49.0975","-116.92399","N/A","46","microSiemens per centimetre","3.85","degrees Celsius","N/A"
"2024-02-02 06:00:00","Haley Creek","49.0975","-116.92399","N/A","41.9","microSiemens per centimetre","3.86","degrees Celsius","N/A"
"2024-02-02 08:00:00","Haley Creek","49.0975","-116.92399","N/A","39.1","microSiemens per centimetre","3.87","degrees Celsius","N/A"
"2024-02-02 10:00:00","Haley Creek","49.0975","-116.92399","N/A","39.1","microSiemens per centimetre","3.95","degrees Celsius","N/A"
"2024-02-02 12:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.21","degrees Celsius","N/A"
"2024-02-02 14:00:00","Haley Creek","49.0975","-116.92399","N/A","41.5","microSiemens per centimetre","4.48","degrees Celsius","N/A"
"2024-02-02 16:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.68","degrees Celsius","N/A"
"2024-02-02 18:00:00","Haley Creek","49.0975","-116.92399","N/A","45.1","microSiemens per centimetre","4.66","degrees Celsius","N/A"
"2024-02-02 20:00:00","Haley Creek","49.0975","-116.92399","N/A","41.9","microSiemens per centimetre","4.55","degrees Celsius","N/A"
"2024-02-02 22:00:00","Haley Creek","49.0975","-116.92399","N/A","38.7","microSiemens per centimetre","4.37","degrees Celsius","N/A"
"2024-02-03 12:00:00","Haley Creek","49.0975","-116.92399","N/A","46.8","microSiemens per centimetre","4.33","degrees Celsius","N/A"
"2024-02-03 02:00:00","Haley Creek","49.0975","-116.92399","N/A","41.1","microSiemens per centimetre","4.33","degrees Celsius","N/A"
"2024-02-03 04:00:00","Haley Creek","49.0975","-116.92399","N/A","42.3","microSiemens per centimetre","4.33","degrees Celsius","N/A"
"2024-02-03 06:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.32","degrees Celsius","N/A"
"2024-02-03 08:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.29","degrees Celsius","N/A"
"2024-02-03 10:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.35","degrees Celsius","N/A"
"2024-02-03 12:00:00","Haley Creek","49.0975","-116.92399","N/A","40.3","microSiemens per centimetre","4.58","degrees Celsius","N/A"
"2024-02-03 14:00:00","Haley Creek","49.0975","-116.92399","N/A","40.3","microSiemens per centimetre","4.93","degrees Celsius","N/A"
"2024-02-03 16:00:00","Haley Creek","49.0975","-116.92399","N/A","41.1","microSiemens per centimetre","5.07","degrees Celsius","N/A"
"2024-02-03 18:00:00","Haley Creek","49.0975","-116.92399","N/A","40.3","microSiemens per centimetre","4.96","degrees Celsius","N/A"
"2024-02-03 20:00:00","Haley Creek","49.0975","-116.92399","N/A","40.3","microSiemens per centimetre","4.78","degrees Celsius","N/A"
"2024-02-03 22:00:00","Haley Creek","49.0975","-116.92399","N/A","39.5","microSiemens per centimetre","4.63","degrees Celsius","N/A"
"2024-02-04 12:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.55","degrees Celsius","N/A"
"2024-02-04 02:00:00","Haley Creek","49.0975","-116.92399","N/A","39.5","microSiemens per centimetre","4.47","degrees Celsius","N/A"
"2024-02-04 04:00:00","Haley Creek","49.0975","-116.92399","N/A","39.5","microSiemens per centimetre","4.41","degrees Celsius","N/A"
"2024-02-04 06:00:00","Haley Creek","49.0975","-116.92399","N/A","56","microSiemens per centimetre","4.34","degrees Celsius","N/A"
"2024-02-04 08:00:00","Haley Creek","49.0975","-116.92399","N/A","56.4","microSiemens per centimetre","4.28","degrees Celsius","N/A"
"2024-02-04 10:00:00","Haley Creek","49.0975","-116.92399","N/A","39.1","microSiemens per centimetre","4.32","degrees Celsius","N/A"
"2024-02-04 12:00:00","Haley Creek","49.0975","-116.92399","N/A","39.1","microSiemens per centimetre","4.58","degrees Celsius","N/A"
"2024-02-04 14:00:00","Haley Creek","49.0975","-116.92399","N/A","43.1","microSiemens per centimetre","4.89","degrees Celsius","N/A"
"2024-02-04 16:00:00","Haley Creek","49.0975","-116.92399","N/A","44.3","microSiemens per centimetre","5.21","degrees Celsius","N/A"
"2024-02-04 18:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","5.14","degrees Celsius","N/A"
"2024-02-04 20:00:00","Haley Creek","49.0975","-116.92399","N/A","41.9","microSiemens per centimetre","4.96","degrees Celsius","N/A"
"2024-02-04 22:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.81","degrees Celsius","N/A"
"2024-02-05 12:00:00","Haley Creek","49.0975","-116.92399","N/A","41.9","microSiemens per centimetre","4.6","degrees Celsius","N/A"
"2024-02-05 02:00:00","Haley Creek","49.0975","-116.92399","N/A","41.1","microSiemens per centimetre","4.56","degrees Celsius","N/A"
"2024-02-05 04:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.49","degrees Celsius","N/A"
"2024-02-05 06:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.41","degrees Celsius","N/A"
"2024-02-05 08:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.33","degrees Celsius","N/A"
"2024-02-05 10:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.37","degrees Celsius","N/A"
"2024-02-05 12:00:00","Haley Creek","49.0975","-116.92399","N/A","47.2","microSiemens per centimetre","4.43","degrees Celsius","N/A"
"2024-02-05 14:00:00","Haley Creek","49.0975","-116.92399","N/A","41.5","microSiemens per centimetre","4.58","degrees Celsius","N/A"
"2024-02-05 16:00:00","Haley Creek","49.0975","-116.92399","N/A","39.9","microSiemens per centimetre","4.66","degrees Celsius","N/A"
"2024-02-05 18:00:00","Haley Creek","49.0975","-116.92399","N/A","43.5","microSiemens per centimetre","4.59","degrees Celsius","N/A"
"2024-02-05 20:00:00","Haley Creek","49.0975","-116.92399","N/A","39.1","microSiemens per centimetre","4.49","degrees Celsius","N/A"
"2024-02-05 22:00:00","Haley Creek","49.0975","-116.92399","N/A","39.1","microSiemens per centimetre","4.39","degrees Celsius","N/A"
"2024-02-06 12:00:00","Haley Creek","49.0975","-116.92399","N/A","43.5","microSiemens per centimetre","4.24","degrees Celsius","N/A"
"2024-02-06 02:00:00","Haley Creek","49.0975","-116.92399","N/A","42.3","microSiemens per centimetre","4.11","degrees Celsius","N/A"
"2024-02-06 04:00:00","Haley Creek","49.0975","-116.92399","N/A","41.5","microSiemens per centimetre","3.95","degrees Celsius","N/A"
"2024-02-06 06:00:00","Haley Creek","49.0975","-116.92399","N/A","35.5","microSiemens per centimetre","3.9","degrees Celsius","N/A"
"2024-02-06 08:00:00","Haley Creek","49.0975","-116.92399","N/A","37.9","microSiemens per centimetre","3.94","degrees Celsius","N/A"
"2024-02-06 10:00:00","Haley Creek","49.0975","-116.92399","N/A","41.9","microSiemens per centimetre","4.1","degrees Celsius","N/A"
"2024-02-06 12:00:00","Haley Creek","49.0975","-116.92399","N/A","51.2","microSiemens per centimetre","4.41","degrees Celsius","N/A"
"2024-02-06 14:00:00","Haley Creek","49.0975","-116.92399","N/A","61.3","microSiemens per centimetre","4.85","degrees Celsius","N/A"
"2024-02-06 16:00:00","Haley Creek","49.0975","-116.92399","N/A","77","microSiemens per centimetre","5.04","degrees Celsius","N/A"
"2024-02-06 18:00:00","Haley Creek","49.0975","-116.92399","N/A","49.5","microSiemens per centimetre","5.05","degrees Celsius","N/A"
"2024-02-06 20:00:00","Haley Creek","49.0975","-116.92399","N/A","45.9","microSiemens per centimetre","4.94","degrees Celsius","N/A"
"2024-02-06 22:00:00","Haley Creek","49.0975","-116.92399","N/A","39.5","microSiemens per centimetre","4.83","degrees Celsius","N/A"
"2024-02-07 12:00:00","Haley Creek","49.0975","-116.92399","N/A","39.1","microSiemens per centimetre","4.75","degrees Celsius","N/A"
"2024-02-07 02:00:00","Haley Creek","49.0975","-116.92399","N/A","38.7","microSiemens per centimetre","4.67","degrees Celsius","N/A"
"2024-02-07 04:00:00","Haley Creek","49.0975","-116.92399","N/A","68.1","microSiemens per centimetre","4.66","degrees Celsius","N/A"
"2024-02-07 06:00:00","Haley Creek","49.0975","-116.92399","N/A","41.5","microSiemens per centimetre","4.63","degrees Celsius","N/A"
"2024-02-07 08:00:00","Haley Creek","49.0975","-116.92399","N/A","40.7","microSiemens per centimetre","4.63","degrees Celsius","N/A"
"2024-02-07 10:00:00","Haley Creek","49.0975","-116.92399","N/A","41.5","microSiemens per centimetre","4.74","degrees Celsius","N/A"
"2024-02-07 12:00:00","Haley Creek","49.0975","-116.92399","N/A","41.9","microSiemens per centimetre","4.98","degrees Celsius","N/A"
"2024-02-07 14:00:00","Haley Creek","49.0975","-116.92399","N/A","43.9","microSiemens per centimetre","5.35","degrees Celsius","N/A"
"2024-02-07 16:00:00","Haley Creek","49.0975","-116.92399","N/A","45.9","microSiemens per centimetre","5.62","degrees Celsius","N/A"
"2024-02-07 18:00:00","Haley Creek","49.0975","-116.92399","N/A","49.9","microSiemens per centimetre","5.61","degrees Celsius","N/A"
"2024-02-07 20:00:00","Haley Creek","49.0975","-116.92399","N/A","57.6","microSiemens per centimetre","5.45","degrees Celsius","N/A"
"2024-02-07 22:00:00","Haley Creek","49.0975","-116.92399","N/A","49.1","microSiemens per centimetre","5.23","degrees Celsius","N/A"
"2024-02-08 12:00:00","Haley Creek","49.0975","-116.92399","N/A","45.5","microSiemens per centimetre","5.05","degrees Celsius","N/A"
"2024-02-08 02:00:00","Haley Creek","49.0975","-116.92399","N/A","46.3","microSiemens per centimetre","5","degrees Celsius","N/A"
"2024-02-08 04:00:00","Haley Creek","49.0975","-116.92399","N/A","47.9","microSiemens per centimetre","4.96","degrees Celsius","N/A"
"2024-02-08 06:00:00","Haley Creek","49.0975","-116.92399","N/A","48.7","microSiemens per centimetre","4.96","degrees Celsius","N/A"
"2024-02-08 08:00:00","Haley Creek","49.0975","-116.92399","N/A","50","microSiemens per centimetre","4.94","degrees Celsius","N/A"
"2024-02-08 10:00:00","Haley Creek","49.0975","-116.92399","N/A","52.4","microSiemens per centimetre","5","degrees Celsius","N/A"
"2024-02-08 12:00:00","Haley Creek","49.0975","-116.92399","N/A","52","microSiemens per centimetre","5.17","degrees Celsius","N/A"
"2024-02-08 14:00:00","Haley Creek","49.0975","-116.92399","N/A","51.9","microSiemens per centimetre","5.51","degrees Celsius","N/A"
"2024-02-08 16:00:00","Haley Creek","49.0975","-116.92399","N/A","53.1","microSiemens per centimetre","5.7","degrees Celsius","N/A"
"2024-02-08 18:00:00","Haley Creek","49.0975","-116.92399","N/A","58.4","microSiemens per centimetre","5.57","degrees Celsius","N/A"
"2024-02-08 20:00:00","Haley Creek","49.0975","-116.92399","N/A","64","microSiemens per centimetre","5.34","degrees Celsius","N/A"
"2024-02-08 22:00:00","Haley Creek","49.0975","-116.92399","N/A","87.5","microSiemens per centimetre","4.99","degrees Celsius","N/A"
"2024-02-09 12:00:00","Haley Creek","49.0975","-116.92399","N/A","60.5","microSiemens per centimetre","4.73","degrees Celsius","N/A"
"2024-02-09 02:00:00","Haley Creek","49.0975","-116.92399","N/A","58","microSiemens per centimetre","4.44","degrees Celsius","N/A"
"2024-02-09 04:00:00","Haley Creek","49.0975","-116.92399","N/A","58.1","microSiemens per centimetre","4.16","degrees Celsius","N/A"
"2024-02-09 06:00:00","Haley Creek","49.0975","-116.92399","N/A","58.5","microSiemens per centimetre","3.99","degrees Celsius","N/A"
"2024-02-09 08:00:00","Haley Creek","49.0975","-116.92399","N/A","57.7","microSiemens per centimetre","3.68","degrees Celsius","N/A"
"2024-02-09 10:00:00","Haley Creek","49.0975","-116.92399","N/A","62.1","microSiemens per centimetre","3.56","degrees Celsius","N/A"
"2024-02-09 12:00:00","Haley Creek","49.0975","-116.92399","N/A","58.5","microSiemens per centimetre","3.97","degrees Celsius","N/A"
"2024-02-09 14:00:00","Haley Creek","49.0975","-116.92399","N/A","59.7","microSiemens per centimetre","4.47","degrees Celsius","N/A"
"2024-02-09 16:00:00","Haley Creek","49.0975","-116.92399","N/A","65.3","microSiemens per centimetre","4.44","degrees Celsius","N/A"
"2024-02-09 18:00:00","Haley Creek","49.0975","-116.92399","N/A","64.1","microSiemens per centimetre","4.17","degrees Celsius","N/A"
"2024-02-09 20:00:00","Haley Creek","49.0975","-116.92399","N/A","64.1","microSiemens per centimetre","3.88","degrees Celsius","N/A"
"2024-02-09 22:00:00","Haley Creek","49.0975","-116.92399","N/A","64.6","microSiemens per centimetre","3.54","degrees Celsius","N/A"
"2024-02-10 12:00:00","Haley Creek","49.0975","-116.92399","N/A","64.2","microSiemens per centimetre","3.21","degrees Celsius","N/A"
"2024-02-10 02:00:00","Haley Creek","49.0975","-116.92399","N/A","64.6","microSiemens per centimetre","2.87","degrees Celsius","N/A"
"2024-02-10 04:00:00","Haley Creek","49.0975","-116.92399","N/A","67.4","microSiemens per centimetre","2.79","degrees Celsius","N/A"
"2024-02-10 06:00:00","Haley Creek","49.0975","-116.92399","N/A","70.3","microSiemens per centimetre","2.7","degrees Celsius","N/A"
"2024-02-10 08:00:00","Haley Creek","49.0975","-116.92399","N/A","67.1","microSiemens per centimetre","2.58","degrees Celsius","N/A"
"2024-02-10 10:00:00","Haley Creek","49.0975","-116.92399","N/A","67.9","microSiemens per centimetre","2.68","degrees Celsius","N/A"
"2024-02-10 12:00:00","Haley Creek","49.0975","-116.92399","N/A","67","microSiemens per centimetre","3.19","degrees Celsius","N/A"
"2024-02-10 14:00:00","Haley Creek","49.0975","-116.92399","N/A","65","microSiemens per centimetre","3.71","degrees Celsius","N/A"
"2024-02-10 16:00:00","Haley Creek","49.0975","-116.92399","N/A","91.6","microSiemens per centimetre","4.03","degrees Celsius","N/A"
"2024-02-10 18:00:00","Haley Creek","49.0975","-116.92399","N/A","83.5","microSiemens per centimetre","4.14","degrees Celsius","N/A"
"2024-02-10 20:00:00","Haley Creek","49.0975","-116.92399","N/A","75.4","microSiemens per centimetre","4.12","degrees Celsius","N/A"
"2024-02-10 22:00:00","Haley Creek","49.0975","-116.92399","N/A","90","microSiemens per centimetre","4.06","degrees Celsius","N/A"
"2024-02-11 12:00:00","Haley Creek","49.0975","-116.92399","N/A","65.3","microSiemens per centimetre","3.97","degrees Celsius","N/A"
"2024-02-11 02:00:00","Haley Creek","49.0975","-116.92399","N/A","90.8","microSiemens per centimetre","3.96","degrees Celsius","N/A"
"2024-02-11 04:00:00","Haley Creek","49.0975","-116.92399","N/A","79.9","microSiemens per centimetre","3.71","degrees Celsius","N/A"
"2024-02-11 06:00:00","Haley Creek","49.0975","-116.92399","N/A","77.5","microSiemens per centimetre","3.55","degrees Celsius","N/A"
"2024-02-11 08:00:00","Haley Creek","49.0975","-116.92399","N/A","74.7","microSiemens per centimetre","3.44","degrees Celsius","N/A"
"2024-02-11 10:00:00","Haley Creek","49.0975","-116.92399","N/A","74.3","microSiemens per centimetre","3.34","degrees Celsius","N/A"
"2024-02-11 12:00:00","Haley Creek","49.0975","-116.92399","N/A","70.2","microSiemens per centimetre","3.43","degrees Celsius","N/A"
"2024-02-11 14:00:00","Haley Creek","49.0975","-116.92399","N/A","69.4","microSiemens per centimetre","3.36","degrees Celsius","N/A"
"2024-02-11 16:00:00","Haley Creek","49.0975","-116.92399","N/A","67","microSiemens per centimetre","3.58","degrees Celsius","N/A"
"2024-02-11 18:00:00","Haley Creek","49.0975","-116.92399","N/A","65","microSiemens per centimetre","3.63","degrees Celsius","N/A"
"2024-02-11 20:00:00","Haley Creek","49.0975","-116.92399","N/A","64.6","microSiemens per centimetre","3.46","degrees Celsius","N/A"
"2024-02-11 22:00:00","Haley Creek","49.0975","-116.92399","N/A","65.4","microSiemens per centimetre","3.56","degrees Celsius","N/A"
"2024-02-12 12:00:00","Haley Creek","49.0975","-116.92399","N/A","66.2","microSiemens per centimetre","3.71","degrees Celsius","N/A"
"2024-02-12 02:00:00","Haley Creek","49.0975","-116.92399","N/A","66.6","microSiemens per centimetre","3.8","degrees Celsius","N/A"
"2024-02-12 04:00:00","Haley Creek","49.0975","-116.92399","N/A","67.8","microSiemens per centimetre","3.78","degrees Celsius","N/A"
"2024-02-12 06:00:00","Haley Creek","49.0975","-116.92399","N/A","69.4","microSiemens per centimetre","3.84","degrees Celsius","N/A"
"2024-02-12 08:00:00","Haley Creek","49.0975","-116.92399","N/A","67.4","microSiemens per centimetre","3.9","degrees Celsius","N/A"
"2024-02-12 10:00:00","Haley Creek","49.0975","-116.92399","N/A","66.6","microSiemens per centimetre","4.02","degrees Celsius","N/A"
"2024-02-12 12:00:00","Haley Creek","49.0975","-116.92399","N/A","65.7","microSiemens per centimetre","4.3","degrees Celsius","N/A"
"2024-02-12 14:00:00","Haley Creek","49.0975","-116.92399","N/A","65.3","microSiemens per centimetre","4.72","degrees Celsius","N/A"
"2024-02-12 16:00:00","Haley Creek","49.0975","-116.92399","N/A","64.9","microSiemens per centimetre","4.86","degrees Celsius","N/A"
"2024-02-12 18:00:00","Haley Creek","49.0975","-116.92399","N/A","64.1","microSiemens per centimetre","4.67","degrees Celsius","N/A"
"2024-02-12 20:00:00","Haley Creek","49.0975","-116.92399","N/A","63.3","microSiemens per centimetre","4.39","degrees Celsius","N/A"
"2024-02-12 22:00:00","Haley Creek","49.0975","-116.92399","N/A","63.3","microSiemens per centimetre","4.29","degrees Celsius","N/A"
"2024-02-13 12:00:00","Haley Creek","49.0975","-116.92399","N/A","62.9","microSiemens per centimetre","4.2","degrees Celsius","N/A"
"2024-02-13 02:00:00","Haley Creek","49.0975","-116.92399","N/A","62.9","microSiemens per centimetre","4.11","degrees Celsius","N/A"
"2024-02-13 04:00:00","Haley Creek","49.0975","-116.92399","N/A","62.5","microSiemens per centimetre","4","degrees Celsius","N/A"
"2024-02-13 06:00:00","Haley Creek","49.0975","-116.92399","N/A","62.5","microSiemens per centimetre","3.78","degrees Celsius","N/A"
"2024-02-13 08:00:00","Haley Creek","49.0975","-116.92399","N/A","62.5","microSiemens per centimetre","3.67","degrees Celsius","N/A"
"2024-02-13 10:00:00","Haley Creek","49.0975","-116.92399","N/A","63.3","microSiemens per centimetre","3.8","degrees Celsius","N/A"
"2024-02-13 12:00:00","Haley Creek","49.0975","-116.92399","N/A","64.1","microSiemens per centimetre","4.06","degrees Celsius","N/A"
"2024-02-13 14:00:00","Haley Creek","49.0975","-116.92399","N/A","77","microSiemens per centimetre","4.58","degrees Celsius","N/A"
"2024-02-13 16:00:00","Haley Creek","49.0975","-116.92399","N/A","69.7","microSiemens per centimetre","4.57","degrees Celsius","N/A"
"2024-02-13 18:00:00","Haley Creek","49.0975","-116.92399","N/A","78.3","microSiemens per centimetre","4.24","degrees Celsius","N/A"
"2024-02-13 20:00:00","Haley Creek","49.0975","-116.92399","N/A","64.9","microSiemens per centimetre","3.99","degrees Celsius","N/A"
"2024-02-13 22:00:00","Haley Creek","49.0975","-116.92399","N/A","58.5","microSiemens per centimetre","3.61","degrees Celsius","N/A"
"2024-02-14 12:00:00","Haley Creek","49.0975","-116.92399","N/A","58.5","microSiemens per centimetre","3.28","degrees Celsius","N/A"
"2024-02-14 02:00:00","Haley Creek","49.0975","-116.92399","N/A","58.1","microSiemens per centimetre","2.94","degrees Celsius","N/A"
"2024-02-14 04:00:00","Haley Creek","49.0975","-116.92399","N/A","58.2","microSiemens per centimetre","2.74","degrees Celsius","N/A"
"2024-02-14 06:00:00","Haley Creek","49.0975","-116.92399","N/A","58.2","microSiemens per centimetre","2.52","degrees Celsius","N/A"
"2024-02-14 08:00:00","Haley Creek","49.0975","-116.92399","N/A","58.2","microSiemens per centimetre","2.43","degrees Celsius","N/A"
"2024-02-14 10:00:00","Haley Creek","49.0975","-116.92399","N/A","59.8","microSiemens per centimetre","2.57","degrees Celsius","N/A"
"2024-02-14 12:00:00","Haley Creek","49.0975","-116.92399","N/A","61","microSiemens per centimetre","3.11","degrees Celsius","N/A"
"2024-02-14 14:00:00","Haley Creek","49.0975","-116.92399","N/A","66.2","microSiemens per centimetre","3.47","degrees Celsius","N/A"
"2024-02-14 16:00:00","Haley Creek","49.0975","-116.92399","N/A","58.5","microSiemens per centimetre","3.18","degrees Celsius","N/A"
"2024-02-14 18:00:00","Haley Creek","49.0975","-116.92399","N/A","58.1","microSiemens per centimetre","3.07","degrees Celsius","N/A"
"2024-02-14 20:00:00","Haley Creek","49.0975","-116.92399","N/A","61.4","microSiemens per centimetre","2.84","degrees Celsius","N/A"
"2024-02-14 22:00:00","Haley Creek","49.0975","-116.92399","N/A","67.1","microSiemens per centimetre","2.7","degrees Celsius","N/A"
"2024-02-15 12:00:00","Haley Creek","49.0975","-116.92399","N/A","78","microSiemens per centimetre","2.58","degrees Celsius","N/A"
"2024-02-15 02:00:00","Haley Creek","49.0975","-116.92399","N/A","66.3","microSiemens per centimetre","2.4","degrees Celsius","N/A"
"2024-02-15 04:00:00","Haley Creek","49.0975","-116.92399","N/A","62.6","microSiemens per centimetre","2.29","degrees Celsius","N/A"
"2024-02-15 06:00:00","Haley Creek","49.0975","-116.92399","N/A","64.3","microSiemens per centimetre","2.22","degrees Celsius","N/A"
"2024-02-15 08:00:00","Haley Creek","49.0975","-116.92399","N/A","59.8","microSiemens per centimetre","2.21","degrees Celsius","N/A"
"2024-02-15 10:00:00","Haley Creek","49.0975","-116.92399","N/A","60.6","microSiemens per centimetre","2.39","degrees Celsius","N/A"
"2024-02-15 12:00:00","Haley Creek","49.0975","-116.92399","N/A","60.6","microSiemens per centimetre","2.87","degrees Celsius","N/A"
"2024-02-15 14:00:00","Haley Creek","49.0975","-116.92399","N/A","71","microSiemens per centimetre","3.35","degrees Celsius","N/A"
"2024-02-15 16:00:00","Haley Creek","49.0975","-116.92399","N/A","94.1","microSiemens per centimetre","3.49","degrees Celsius","N/A"
"2024-02-15 18:00:00","Haley Creek","49.0975","-116.92399","N/A","77.1","microSiemens per centimetre","3.45","degrees Celsius","N/A"
"2024-02-15 20:00:00","Haley Creek","49.0975","-116.92399","N/A","80","microSiemens per centimetre","3.18","degrees Celsius","N/A"
"2024-02-15 22:00:00","Haley Creek","49.0975","-116.92399","N/A","68.3","microSiemens per centimetre","2.66","degrees Celsius","N/A"
"2024-02-16 12:00:00","Haley Creek","49.0975","-116.92399","N/A","62.2","microSiemens per centimetre","2.23","degrees Celsius","N/A"
"2024-02-16 02:00:00","Haley Creek","49.0975","-116.92399","N/A","80","microSiemens per centimetre","2.18","degrees Celsius","N/A"
"2024-02-16 04:00:00","Haley Creek","49.0975","-116.92399","N/A","61.4","microSiemens per centimetre","2.03","degrees Celsius","N/A"
"2024-02-16 06:00:00","Haley Creek","49.0975","-116.92399","N/A","65.5","microSiemens per centimetre","1.83","degrees Celsius","N/A"
"2024-02-16 08:00:00","Haley Creek","49.0975","-116.92399","N/A","59.4","microSiemens per centimetre","1.64","degrees Celsius","N/A"
"2024-02-16 10:00:00","Haley Creek","49.0975","-116.92399","N/A","59.8","microSiemens per centimetre","1.73","degrees Celsius","N/A"
"2024-02-16 12:00:00","Haley Creek","49.0975","-116.92399","N/A","61","microSiemens per centimetre","2.27","degrees Celsius","N/A"
"2024-02-16 14:00:00","Haley Creek","49.0975","-116.92399","N/A","62.6","microSiemens per centimetre","2.76","degrees Celsius","N/A"
"2024-02-16 16:00:00","Haley Creek","49.0975","-116.92399","N/A","61.8","microSiemens per centimetre","2.67","degrees Celsius","N/A"
"2024-02-16 18:00:00","Haley Creek","49.0975","-116.92399","N/A","61.4","microSiemens per centimetre","2.57","degrees Celsius","N/A"
"2024-02-16 20:00:00","Haley Creek","49.0975","-116.92399","N/A","62.2","microSiemens per centimetre","2.38","degrees Celsius","N/A"
"2024-02-16 22:00:00","Haley Creek","49.0975","-116.92399","N/A","61.4","microSiemens per centimetre","2.15","degrees Celsius","N/A"
"2024-02-17 12:00:00","Haley Creek","49.0975","-116.92399","N/A","61","microSiemens per centimetre","1.93","degrees Celsius","N/A"
"2024-02-17 02:00:00","Haley Creek","49.0975","-116.92399","N/A","60.6","microSiemens per centimetre","1.74","degrees Celsius","N/A"
"2024-02-17 04:00:00","Haley Creek","49.0975","-116.92399","N/A","60.7","microSiemens per centimetre","1.54","degrees Celsius","N/A"
"2024-02-17 06:00:00","Haley Creek","49.0975","-116.92399","N/A","60.7","microSiemens per centimetre","1.43","degrees Celsius","N/A"
"2024-02-17 08:00:00","Haley Creek","49.0975","-116.92399","N/A","60.3","microSiemens per centimetre","1.3","degrees Celsius","N/A"
"2024-02-17 10:00:00","Haley Creek","49.0975","-116.92399","N/A","60.7","microSiemens per centimetre","1.48","degrees Celsius","N/A"
"2024-02-17 12:00:00","Haley Creek","49.0975","-116.92399","N/A","62.2","microSiemens per centimetre","2.1","degrees Celsius","N/A"
"2024-02-17 14:00:00","Haley Creek","49.0975","-116.92399","N/A","63.4","microSiemens per centimetre","2.61","degrees Celsius","N/A"
"2024-02-17 16:00:00","Haley Creek","49.0975","-116.92399","N/A","63","microSiemens per centimetre","2.58","degrees Celsius","N/A"
"2024-02-17 18:00:00","Haley Creek","49.0975","-116.92399","N/A","63","microSiemens per centimetre","2.61","degrees Celsius","N/A"
"2024-02-17 20:00:00","Haley Creek","49.0975","-116.92399","N/A","63","microSiemens per centimetre","2.48","degrees Celsius","N/A"
