"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2022-07-13 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.232673166","metres3 per second","N/A"
"2022-07-13 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.227974195","metres3 per second","N/A"
"2022-07-13 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.220411105","metres3 per second","N/A"
"2022-07-13 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.215226991","metres3 per second","N/A"
"2022-07-13 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.210395466","metres3 per second","N/A"
"2022-07-13 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.207748174","metres3 per second","N/A"
"2022-07-13 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.205497961","metres3 per second","N/A"
"2022-07-13 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.202916084","metres3 per second","N/A"
"2022-07-13 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.204653158","metres3 per second","N/A"
"2022-07-13 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.197836537","metres3 per second","N/A"
"2022-07-13 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.199882862","metres3 per second","N/A"
"2022-07-13 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.201155738","metres3 per second","N/A"
"2022-07-13 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.19947824","metres3 per second","N/A"
"2022-07-13 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.198329052","metres3 per second","N/A"
"2022-07-13 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.192193727","metres3 per second","N/A"
"2022-07-13 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.189834147","metres3 per second","N/A"
"2022-07-13 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.196538483","metres3 per second","N/A"
"2022-07-13 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.194697886","metres3 per second","N/A"
"2022-07-13 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.205529083","metres3 per second","N/A"
"2022-07-13 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.209016904","metres3 per second","N/A"
"2022-07-13 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.208608614","metres3 per second","N/A"
"2022-07-14 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.212473297","metres3 per second","N/A"
"2022-07-14 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.20727614","metres3 per second","N/A"
"2022-07-14 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.204109786","metres3 per second","N/A"
"2022-07-14 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.207207557","metres3 per second","N/A"
"2022-07-14 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.19851576","metres3 per second","N/A"
"2022-07-14 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.194030927","metres3 per second","N/A"
"2022-07-14 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.189110752","metres3 per second","N/A"
"2022-07-14 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.186782063","metres3 per second","N/A"
"2022-07-14 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.186925554","metres3 per second","N/A"
"2022-07-14 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.189536086","metres3 per second","N/A"
"2022-07-14 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.190397005","metres3 per second","N/A"
"2022-07-14 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.191129283","metres3 per second","N/A"
"2022-07-14 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.195590525","metres3 per second","N/A"
"2022-07-14 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.188450217","metres3 per second","N/A"
"2022-07-14 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.192138317","metres3 per second","N/A"
"2022-07-14 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.194401426","metres3 per second","N/A"
"2022-07-14 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.194164977","metres3 per second","N/A"
"2022-07-14 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.192265964","metres3 per second","N/A"
"2022-07-14 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.183094143","metres3 per second","N/A"
"2022-07-14 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.180716708","metres3 per second","N/A"
"2022-07-14 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.18732061","metres3 per second","N/A"
"2022-07-14 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.195489905","metres3 per second","N/A"
"2022-07-14 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.205618029","metres3 per second","N/A"
"2022-07-14 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.227984061","metres3 per second","N/A"
"2022-07-15 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.227398095","metres3 per second","N/A"
"2022-07-15 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.227719056","metres3 per second","N/A"
"2022-07-15 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.226359488","metres3 per second","N/A"
"2022-07-15 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.203026231","metres3 per second","N/A"
"2022-07-15 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.190013704","metres3 per second","N/A"
"2022-07-15 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.191316628","metres3 per second","N/A"
"2022-07-15 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.190809346","metres3 per second","N/A"
"2022-07-15 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.184258027","metres3 per second","N/A"
"2022-07-15 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.180222481","metres3 per second","N/A"
"2022-07-15 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.177873174","metres3 per second","N/A"
"2022-07-15 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.182834513","metres3 per second","N/A"
"2022-07-15 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.181642115","metres3 per second","N/A"
"2022-07-15 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.178738832","metres3 per second","N/A"
"2022-07-15 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.183264846","metres3 per second","N/A"
"2022-07-15 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.182718168","metres3 per second","N/A"
"2022-07-15 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.182669376","metres3 per second","N/A"
"2022-07-15 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.182433763","metres3 per second","N/A"
"2022-07-15 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.181467865","metres3 per second","N/A"
"2022-07-15 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.179808498","metres3 per second","N/A"
"2022-07-15 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.175540923","metres3 per second","N/A"
"2022-07-15 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.182749073","metres3 per second","N/A"
"2022-07-15 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.189436946","metres3 per second","N/A"
"2022-07-15 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.194000654","metres3 per second","N/A"
"2022-07-15 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.20636521","metres3 per second","N/A"
"2022-07-16 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.22147026","metres3 per second","N/A"
"2022-07-16 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.21465349","metres3 per second","N/A"
"2022-07-16 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.209347928","metres3 per second","N/A"
"2022-07-16 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.197538832","metres3 per second","N/A"
"2022-07-16 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.185536877","metres3 per second","N/A"
"2022-07-16 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.183002904","metres3 per second","N/A"
"2022-07-16 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.17862956","metres3 per second","N/A"
"2022-07-16 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.177415589","metres3 per second","N/A"
"2022-07-16 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.170782704","metres3 per second","N/A"
"2022-07-16 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.170509019","metres3 per second","N/A"
"2022-07-16 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.168150977","metres3 per second","N/A"
"2022-07-16 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.166594658","metres3 per second","N/A"
"2022-07-16 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.16373539","metres3 per second","N/A"
"2022-07-16 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.162207045","metres3 per second","N/A"
"2022-07-16 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.166796719","metres3 per second","N/A"
"2022-07-16 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.162790338","metres3 per second","N/A"
"2022-07-16 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.167684435","metres3 per second","N/A"
"2022-07-16 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.16359007","metres3 per second","N/A"
"2022-07-16 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.162562999","metres3 per second","N/A"
"2022-07-16 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.164732348","metres3 per second","N/A"
"2022-07-16 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.175703868","metres3 per second","N/A"
"2022-07-16 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.180320913","metres3 per second","N/A"
"2022-07-16 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.18749668","metres3 per second","N/A"
"2022-07-16 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.203338338","metres3 per second","N/A"
"2022-07-17 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.194811906","metres3 per second","N/A"
"2022-07-17 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.198039522","metres3 per second","N/A"
"2022-07-17 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.187627402","metres3 per second","N/A"
"2022-07-17 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.169517531","metres3 per second","N/A"
"2022-07-17 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.167478916","metres3 per second","N/A"
"2022-07-17 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.164298897","metres3 per second","N/A"
"2022-07-17 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.160919299","metres3 per second","N/A"
"2022-07-17 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.155161131","metres3 per second","N/A"
"2022-07-17 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.156319935","metres3 per second","N/A"
"2022-07-17 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.155607267","metres3 per second","N/A"
"2022-07-17 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.152427468","metres3 per second","N/A"
"2022-07-17 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.14762634","metres3 per second","N/A"
"2022-07-17 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.149154757","metres3 per second","N/A"
"2022-07-17 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.14891945","metres3 per second","N/A"
"2022-07-17 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.151782388","metres3 per second","N/A"
"2022-07-17 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.15231786","metres3 per second","N/A"
"2022-07-17 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.150823082","metres3 per second","N/A"
"2022-07-17 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.150869078","metres3 per second","N/A"
"2022-07-17 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.146011849","metres3 per second","N/A"
"2022-07-17 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.154954689","metres3 per second","N/A"
"2022-07-17 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.15981335","metres3 per second","N/A"
"2022-07-17 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.169302236","metres3 per second","N/A"
"2022-07-17 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.182727102","metres3 per second","N/A"
"2022-07-17 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.188143367","metres3 per second","N/A"
"2022-07-18 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.185223123","metres3 per second","N/A"
"2022-07-18 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.177885371","metres3 per second","N/A"
"2022-07-18 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.17016242","metres3 per second","N/A"
"2022-07-18 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.16386158","metres3 per second","N/A"
"2022-07-18 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.149672538","metres3 per second","N/A"
"2022-07-18 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.146241095","metres3 per second","N/A"
"2022-07-18 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.143524789","metres3 per second","N/A"
"2022-07-18 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.14272486","metres3 per second","N/A"
"2022-07-18 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.140648139","metres3 per second","N/A"
"2022-07-18 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.137175762","metres3 per second","N/A"
"2022-07-18 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.133044099","metres3 per second","N/A"
"2022-07-18 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.136431622","metres3 per second","N/A"
"2022-07-18 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.137719277","metres3 per second","N/A"
"2022-07-18 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.139923987","metres3 per second","N/A"
"2022-07-18 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.140590976","metres3 per second","N/A"
"2022-07-18 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.142348574","metres3 per second","N/A"
"2022-07-18 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.141283526","metres3 per second","N/A"
"2022-07-18 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.134041286","metres3 per second","N/A"
"2022-07-18 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.13447275","metres3 per second","N/A"
"2022-07-18 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.154600127","metres3 per second","N/A"
"2022-07-18 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.155722537","metres3 per second","N/A"
"2022-07-18 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.145311268","metres3 per second","N/A"
"2022-07-18 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.144456909","metres3 per second","N/A"
"2022-07-18 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.142163629","metres3 per second","N/A"
"2022-07-19 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.147932914","metres3 per second","N/A"
"2022-07-19 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.145017495","metres3 per second","N/A"
"2022-07-19 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.14242964","metres3 per second","N/A"
"2022-07-19 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.13937421","metres3 per second","N/A"
"2022-07-19 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.13240144","metres3 per second","N/A"
"2022-07-19 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.131443007","metres3 per second","N/A"
"2022-07-19 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.132856356","metres3 per second","N/A"
"2022-07-19 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.132526671","metres3 per second","N/A"
"2022-07-19 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.134406895","metres3 per second","N/A"
"2022-07-19 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.132157242","metres3 per second","N/A"
"2022-07-19 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.133090976","metres3 per second","N/A"
"2022-07-19 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.133239152","metres3 per second","N/A"
"2022-07-19 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.133942834","metres3 per second","N/A"
"2022-07-19 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.133397623","metres3 per second","N/A"
"2022-07-19 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.132700649","metres3 per second","N/A"
"2022-07-19 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.130944621","metres3 per second","N/A"
"2022-07-19 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.131064886","metres3 per second","N/A"
"2022-07-19 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.131416171","metres3 per second","N/A"
"2022-07-19 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.128555249","metres3 per second","N/A"
"2022-07-19 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.130011722","metres3 per second","N/A"
"2022-07-19 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.136739709","metres3 per second","N/A"
"2022-07-19 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.144858128","metres3 per second","N/A"
"2022-07-19 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.14878609","metres3 per second","N/A"
"2022-07-19 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.156380579","metres3 per second","N/A"
"2022-07-20 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.154374849","metres3 per second","N/A"
"2022-07-20 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.152386234","metres3 per second","N/A"
"2022-07-20 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.154055686","metres3 per second","N/A"
"2022-07-20 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.142145444","metres3 per second","N/A"
"2022-07-20 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.130024007","metres3 per second","N/A"
"2022-07-20 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.128101311","metres3 per second","N/A"
"2022-07-20 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.124814278","metres3 per second","N/A"
"2022-07-20 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.123502645","metres3 per second","N/A"
"2022-07-20 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.121760142","metres3 per second","N/A"
"2022-07-20 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.12140833","metres3 per second","N/A"
"2022-07-20 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.119154705","metres3 per second","N/A"
"2022-07-20 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.121567768","metres3 per second","N/A"
"2022-07-20 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.12157393","metres3 per second","N/A"
"2022-07-20 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.119986035","metres3 per second","N/A"
"2022-07-20 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.122829755","metres3 per second","N/A"
"2022-07-20 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.123418167","metres3 per second","N/A"
"2022-07-20 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.123058469","metres3 per second","N/A"
"2022-07-20 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.122336614","metres3 per second","N/A"
"2022-07-20 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.120833414","metres3 per second","N/A"
"2022-07-20 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.12114717","metres3 per second","N/A"
"2022-07-20 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.126056554","metres3 per second","N/A"
"2022-07-20 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.131573539","metres3 per second","N/A"
"2022-07-20 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.13363026","metres3 per second","N/A"
"2022-07-20 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.144148434","metres3 per second","N/A"
"2022-07-21 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.142401661","metres3 per second","N/A"
"2022-07-21 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.138922134","metres3 per second","N/A"
"2022-07-21 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.127803339","metres3 per second","N/A"
"2022-07-21 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.125171257","metres3 per second","N/A"
"2022-07-21 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.120692436","metres3 per second","N/A"
"2022-07-21 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.118032006","metres3 per second","N/A"
"2022-07-21 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.117963258","metres3 per second","N/A"
"2022-07-21 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.114584327","metres3 per second","N/A"
"2022-07-21 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.113807108","metres3 per second","N/A"
"2022-07-21 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.112421503","metres3 per second","N/A"
"2022-07-21 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.112110508","metres3 per second","N/A"
"2022-07-21 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.111726439","metres3 per second","N/A"
"2022-07-21 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.110797087","metres3 per second","N/A"
"2022-07-21 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.111844461","metres3 per second","N/A"
"2022-07-21 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.113551571","metres3 per second","N/A"
"2022-07-21 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.113286365","metres3 per second","N/A"
"2022-07-21 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.112836731","metres3 per second","N/A"
"2022-07-21 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.111813905","metres3 per second","N/A"
"2022-07-21 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.112937928","metres3 per second","N/A"
