"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","turbidity","turbidity_units","dissolved_oxygen","dissolved_oxygen_units","specific_conductivity","specific_conductivity_units","water_depth","water_depth_units","water_clarity_secchi","water_clarity_secchi_units","air_temperature","air_temperature_units","surface_conditions","surface_conditions_units","cloud_cover","cloud_cover_units","water_odour","water_odour_units","wind_speed","wind_speed_units","water_colour","water_colour_units","water_hub_qa_qc"
"2018-09-17 13:45","LWNU","50.49380","-116.01638","N/A","14.5","degrees Celsius","8.9","pH units","1.66","NTU","10","milligrams per litre","293.6","microSiemens per centimetre","5.8","metres","4.75","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N/A","kilometres per hour","Nil","observation","N/A"
"2019-05-21 10:15","LWSU","50.41659","-115.94283","N/A","12.5","degrees Celsius","7.5","pH units","2.32","NTU","9","milligrams per litre","211.6","microSiemens per centimetre","2.3","metres","2.3","metres","11","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 5-10","kilometres per hour","Nil","observation","N/A"
"2019-05-21 10:54","LWMU","50.46017","-115.99777","N/A","14.9","degrees Celsius","8.3","pH units","1.31","NTU","10","milligrams per litre","307.7","microSiemens per centimetre","3.1","metres","3.1","metres","11","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 0-5","kilometres per hour","Nil","observation","N/A"
"2019-05-21 11:33","LWNL","50.49380","-116.01638","N/A","14.7","degrees Celsius","8.5","pH units","1.54","NTU","9","milligrams per litre","374.8","microSiemens per centimetre","6.1","metres","3.5","metres","10","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 0-5","kilometres per hour","Nil","observation","N/A"
"2019-05-21 11:33","LWNU","50.49380","-116.01638","N/A","15.1","degrees Celsius","8.5","pH units","1.9","NTU","11","milligrams per litre","361.6","microSiemens per centimetre","6.1","metres","3.5","metres","10","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 0-5","kilometres per hour","Nil","observation","N/A"
"2019-06-04 9:14","LWSU","50.41659","-115.94283","N/A","17.5","degrees Celsius","7.6","pH units","6.75","NTU","8.59","milligrams per litre","173.8","microSiemens per centimetre","2.8","metres","1.47","metres","21","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","SSW 0-5","kilometres per hour","Olive green","observation","N/A"
"2019-06-04 9:52","LWMU","50.46017","-115.99777","N/A","19.4","degrees Celsius","8.5","pH units","2.42","NTU","9.94","milligrams per litre","317.8","microSiemens per centimetre","3.62","metres","3.62","metres","21","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","SSE 0-5","kilometres per hour","Opaque green","observation","N/A"
"2019-06-04 10:18","LWNL","50.49380","-116.01638","N/A","19.1","degrees Celsius","8.5","pH units","1.78","NTU","9","milligrams per litre","357.6","microSiemens per centimetre","6.57","metres","5.2","metres","25","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","0","kilometres per hour","N/A","observation","N/A"
"2019-06-04 10:18","LWNU","50.49380","-116.01638","N/A","19.4","degrees Celsius","8.5","pH units","1.63","NTU","9.43","milligrams per litre","359.1","microSiemens per centimetre","6.57","metres","5.2","metres","25","degrees Celsius","N/A","observation","N/A","percent","Fishy","observation","0","kilometres per hour","Opaque green","observation","N/A"
"2019-06-11 9:45","LWSU","50.41659","-115.94283","N/A","14.1","degrees Celsius","6.8","pH units","2.78","NTU","11.32","milligrams per litre","211.3","microSiemens per centimetre","2.72","metres","2.57","metres","22","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 0-5","kilometres per hour","Green/brown","observation","N/A"
"2019-06-11 10:32","LWMU","50.46017","-115.99777","N/A","17.6","degrees Celsius","8.1","pH units","0.99","NTU","9.41","milligrams per litre","267","microSiemens per centimetre","4.05","metres","4.05","metres","22","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 5-10","kilometres per hour","Clear green/brown","observation","N/A"
"2019-06-11 11:04","LWNL","50.49380","-116.01638","N/A","18.7","degrees Celsius","8.5","pH units","1.04","NTU","9","milligrams per litre","283.4","microSiemens per centimetre","6.56","metres","5.34","metres","27","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 0-5","kilometres per hour","Dark green","observation","N/A"
"2019-06-11 11:04","LWNU","50.49380","-116.01638","N/A","18.1","degrees Celsius","8.5","pH units","1.13","NTU","9","milligrams per litre","273.1","microSiemens per centimetre","6.56","metres","5.34","metres","27","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 0-5","kilometres per hour","Dark green","observation","N/A"
"2019-06-18 9:21","LWSU","50.41659","-115.94283","N/A","18","degrees Celsius","7.3","pH units","3.96","NTU","10","milligrams per litre","169.9","microSiemens per centimetre","2.97","metres","2.04","metres","18","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","SE 5-10","kilometres per hour","Olive green","observation","N/A"
"2019-06-18 9:58","LWMU","50.46017","-115.99777","N/A","20.5","degrees Celsius","8.6","pH units","0.87","NTU","10","milligrams per litre","211.2","microSiemens per centimetre","3.79","metres","3.79","metres","17","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 5-10","kilometres per hour","Nil","observation","N/A"
"2019-06-18 10:28","LWNL","50.49380","-116.01638","N/A","20.3","degrees Celsius","8.5","pH units","1.25","NTU","9","milligrams per litre","277.9","microSiemens per centimetre","6.78","metres","5.11","metres","19","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","SW 10-15","kilometres per hour","Nil","observation","N/A"
"2019-06-18 10:28","LWNU","50.49380","-116.01638","N/A","20.2","degrees Celsius","8.6","pH units","0.81","NTU","9","milligrams per litre","274.6","microSiemens per centimetre","6.78","metres","5.11","metres","19","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","SW 10-15","kilometres per hour","Nil","observation","N/A"
"2019-06-28 8:54","LWSU","50.41659","-115.94283","N/A","15.7","degrees Celsius","7.2","pH units","2.08","NTU","11","milligrams per litre","204.6","microSiemens per centimetre","3.04","metres","3.04","metres","11","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 8","kilometres per hour","Nil","observation","N/A"
"2019-06-28 9:31","LWMU","50.46017","-115.99777","N/A","18.3","degrees Celsius","8.2","pH units","0.94","NTU","10","milligrams per litre","239.5","microSiemens per centimetre","3.43","metres","3.43","metres","15","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 0-5","kilometres per hour","Nil","observation","N/A"
"2019-06-28 10:09","LWNU","50.49380","-116.01638","N/A","18.8","degrees Celsius","8.6","pH units","0.62","NTU","9","milligrams per litre","225.3","microSiemens per centimetre","6.25","metres","5.27","metres","13","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 5-10","kilometres per hour","Nil","observation","N/A"
"2019-06-28 10:19","LWNL","50.49380","-116.01638","N/A","18.7","degrees Celsius","8.6","pH units","0.91","NTU","10","milligrams per litre","226.4","microSiemens per centimetre","6.25","metres","5.27","metres","13","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 5-10","kilometres per hour","Nil","observation","N/A"
"2019-07-09 9:45","LWSU","50.41659","-115.94283","N/A","17","degrees Celsius","7.1","pH units","2.72","NTU","11","milligrams per litre","173.5","microSiemens per centimetre","2.72","metres","2.45","metres","16.5","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 0-5","kilometres per hour","Nil","observation","N/A"
"2019-07-09 10:27","LWMU","50.46017","-115.99777","N/A","18.7","degrees Celsius","8.4","pH units","0.87","NTU","11","milligrams per litre","196.8","microSiemens per centimetre","3.6","metres","3.6","metres","16","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 5-10","kilometres per hour","Nil","observation","N/A"
"2019-07-09 10:54","LWNL","50.49380","-116.01638","N/A","20.1","degrees Celsius","8.5","pH units","0.82","NTU","9","milligrams per litre","214","microSiemens per centimetre","6.62","metres","4.82","metres","18","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 5-10","kilometres per hour","Nil","observation","N/A"
"2019-07-09 10:54","LWNU","50.49380","-116.01638","N/A","19.4","degrees Celsius","8.5","pH units","0.72","NTU","9","milligrams per litre","289.4","microSiemens per centimetre","6.62","metres","4.82","metres","18","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 5-10","kilometres per hour","Nil","observation","N/A"
"2019-07-16 9:30","LWSU","50.41659","-115.94283","N/A","17.6","degrees Celsius","7","pH units","1.4","NTU","11","milligrams per litre","193.8","microSiemens per centimetre","2.68","metres","2.3","metres","18","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 0-5","kilometres per hour","Nil","observation","N/A"
"2019-07-16 10:37","LWMU","50.46017","-115.99777","N/A","20.1","degrees Celsius","8.5","pH units","0.89","NTU","11","milligrams per litre","216","microSiemens per centimetre","3.18","metres","3.18","metres","16","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 0-5","kilometres per hour","Nil","observation","N/A"
"2019-07-16 11:17","LWNL","50.49380","-116.01638","N/A","20.4","degrees Celsius","8.8","pH units","0.97","NTU","10","milligrams per litre","215","microSiemens per centimetre","6.48","metres","4.57","metres","18","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","NW 0-5","kilometres per hour","Nil","observation","N/A"
"2019-07-16 11:17","LWNU","50.49380","-116.01638","N/A","19.8","degrees Celsius","8.7","pH units","1.09","NTU","11","milligrams per litre","215.1","microSiemens per centimetre","6.48","metres","4.57","metres","18","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","NW 0-5","kilometres per hour","Nil","observation","N/A"
"2019-07-23 9:32","LWSU","50.41659","-115.94283","N/A","18.3","degrees Celsius","8.1","pH units","1.3","NTU","13","milligrams per litre","205.8","microSiemens per centimetre","2.63","metres","2.63","metres","19","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","0","kilometres per hour","Nil","observation","N/A"
"2019-07-23 10:28","LWMU","50.46017","-115.99777","N/A","19.7","degrees Celsius","8.6","pH units","0.89","NTU","10","milligrams per litre","228.8","microSiemens per centimetre","3.43","metres","3.43","metres","23","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","0","kilometres per hour","Nil","observation","N/A"
"2019-07-23 10:55","LWNL","50.49380","-116.01638","N/A","20","degrees Celsius","8.8","pH units","0.76","NTU","10","milligrams per litre","216.1","microSiemens per centimetre","6.36","metres","6.21","metres","24.75","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","0","kilometres per hour","Nil","observation","N/A"
"2019-07-23 10:55","LWNU","50.49380","-116.01638","N/A","20.3","degrees Celsius","8.8","pH units","0.68","NTU","10","milligrams per litre","216.5","microSiemens per centimetre","6.36","metres","6.21","metres","24.75","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","0","kilometres per hour","Nil","observation","N/A"
"2019-07-30 8:52","LWSU","50.41659","-115.94283","N/A","19.8","degrees Celsius","7.6","pH units","0.81","NTU","10","milligrams per litre","212.9","microSiemens per centimetre","2.65","metres","2.65","metres","16","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 0-5","kilometres per hour","Nil","observation","N/A"
"2019-07-30 9:22","LWMU","50.46017","-115.99777","N/A","20.8","degrees Celsius","8.2","pH units","0.8","NTU","10","milligrams per litre","228.7","microSiemens per centimetre","3.85","metres","3.85","metres","14","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 0-5","kilometres per hour","Nil","observation","N/A"
"2019-07-30 10:09","LWNL","50.49380","-116.01638","N/A","20.3","degrees Celsius","8.9","pH units","0.81","NTU","10","milligrams per litre","222.9","microSiemens per centimetre","6.3","metres","5.85","metres","17","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 5-10","kilometres per hour","Nil","observation","N/A"
"2019-07-30 10:09","LWNU","50.49380","-116.01638","N/A","21","degrees Celsius","8.8","pH units","0.72","NTU","10","milligrams per litre","226.5","microSiemens per centimetre","6.3","metres","5.85","metres","17","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 5-10","kilometres per hour","Nil","observation","N/A"
"2019-08-06 9:20","LWSU","50.41659","-115.94283","N/A","19.5","degrees Celsius","8","pH units","0.75","NTU","12","milligrams per litre","N/A","microSiemens per centimetre","2.42","metres","2.42","metres","14.5","degrees Celsius","N/A","observation","N/A","percent","Light fishy/plant","observation","None","kilometres per hour","N/A","observation","N/A"
"2019-08-06 10:09","LWMU","50.46017","-115.99777","N/A","20","degrees Celsius","8.6","pH units","0.66","NTU","11.5","milligrams per litre","N/A","microSiemens per centimetre","3.2","metres","3.2","metres","15","degrees Celsius","N/A","observation","N/A","percent","Organic","observation","None","kilometres per hour","NIl","observation","N/A"
"2019-08-06 10:31","LWNL","50.49380","-116.01638","N/A","22.6","degrees Celsius","8.8","pH units","0.77","NTU","11","milligrams per litre","N/A","microSiemens per centimetre","6.16","metres","5.905","metres","16","degrees Celsius","N/A","observation","N/A","percent","Earthy","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-08-06 10:31","LWNU","50.49380","-116.01638","N/A","20.55","degrees Celsius","8.7","pH units","1.07","NTU","11","milligrams per litre","N/A","microSiemens per centimetre","6.16","metres","5.905","metres","16","degrees Celsius","N/A","observation","N/A","percent","Basic","observation","None","kilometres per hour","NIl","observation","N/A"
"2019-08-13 8:51","LWSU","50.41659","-115.94283","N/A","18.5","degrees Celsius","8","pH units","0.81","NTU","11","milligrams per litre","235.3","microSiemens per centimetre","2.42","metres","2.42","metres","15","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-08-13 9:25","LWMU","50.46017","-115.99777","N/A","20.4","degrees Celsius","8.7","pH units","0.65","NTU","11","milligrams per litre","236.3","microSiemens per centimetre","3.47","metres","3.47","metres","15","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-08-13 9:53","LWNL","50.49380","-116.01638","N/A","21","degrees Celsius","8.8","pH units","0.68","NTU","10","milligrams per litre","226.9","microSiemens per centimetre","6.1","metres","5.69","metres","17","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-08-13 9:53","LWNU","50.49380","-116.01638","N/A","21","degrees Celsius","8.8","pH units","0.58","NTU","10","milligrams per litre","228.1","microSiemens per centimetre","6.1","metres","5.69","metres","17","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","NIl","observation","N/A"
"2019-08-20 8:44","LWSU","50.41659","-115.94283","N/A","19.3","degrees Celsius","8.9","pH units","0.85","NTU","N/A","milligrams per litre","237","microSiemens per centimetre","2.36","metres","2.36","metres","15","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-08-20 9:35","LWMU","50.46017","-115.99777","N/A","20.4","degrees Celsius","8.7","pH units","0.91","NTU","N/A","milligrams per litre","234.8","microSiemens per centimetre","2.92","metres","2.92","metres","15","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 0-5","kilometres per hour","Nil","observation","N/A"
"2019-08-20 10:15","LWNL","50.49380","-116.01638","N/A","20.9","degrees Celsius","8.8","pH units","0.9","NTU","N/A","milligrams per litre","233.8","microSiemens per centimetre","6","metres","4.62","metres","15","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","SE 0-5","kilometres per hour","Nil","observation","N/A"
"2019-08-20 10:15","LWNU","50.49380","-116.01638","N/A","20.8","degrees Celsius","8.7","pH units","1.07","NTU","N/A","milligrams per litre","233.8","microSiemens per centimetre","6","metres","4.62","metres","15","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","SE 0-5","kilometres per hour","Nil","observation","N/A"
"2019-08-27 9:57","LWSU","50.41659","-115.94283","N/A","17","degrees Celsius","8.6","pH units","0.66","NTU","13","milligrams per litre","N/A","microSiemens per centimetre","2.28","metres","2.28","metres","9","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 0-5","kilometres per hour","Nil","observation","N/A"
"2019-08-27 10:47","LWMU","50.46017","-115.99777","N/A","20","degrees Celsius","8.7","pH units","0.76","NTU","11","milligrams per litre","N/A","microSiemens per centimetre","3","metres","3","metres","11","degrees Celsius","N/A","observation","N/A","percent","Vegatation","observation","S 0-5","kilometres per hour","Nil","observation","N/A"
"2019-08-27 11:19","LWNL","50.49380","-116.01638","N/A","21","degrees Celsius","8.7","pH units","0.74","NTU","11","milligrams per litre","N/A","microSiemens per centimetre","6.03","metres","5.83","metres","13","degrees Celsius","N/A","observation","N/A","percent","Vegatation","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-08-27 11:19","LWNU","50.49380","-116.01638","N/A","19","degrees Celsius","8.4","pH units","0.66","NTU","11","milligrams per litre","N/A","microSiemens per centimetre","6.03","metres","5.83","metres","13","degrees Celsius","N/A","observation","N/A","percent","Vegatation","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-09-02 9:45","LWSU","50.41659","-115.94283","N/A","18.2","degrees Celsius","8.3","pH units","0.66","NTU","11","milligrams per litre","192.6","microSiemens per centimetre","2.22","metres","2.22","metres","13","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-09-02 10:34","LWMU","50.46017","-115.99777","N/A","19.2","degrees Celsius","8.6","pH units","0.7","NTU","11","milligrams per litre","196.35","microSiemens per centimetre","3.14","metres","3.14","metres","13","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-09-02 11:02","LWNL","50.49380","-116.01638","N/A","19.4","degrees Celsius","8.8","pH units","0.79","NTU","10","milligrams per litre","187.5","microSiemens per centimetre","5.182","metres","5.182","metres","21","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-09-02 11:02","LWNU","50.49380","-116.01638","N/A","19.6","degrees Celsius","8.8","pH units","0.72","NTU","10","milligrams per litre","189.2","microSiemens per centimetre","5.182","metres","5.182","metres","21","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-09-10 10:00","LWSU","50.41659","-115.94283","N/A","16.6","degrees Celsius","8.4","pH units","1.08","NTU","9","milligrams per litre","191.4","microSiemens per centimetre","2.27","metres","2.27","metres","10","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 0-5","kilometres per hour","Nil","observation","N/A"
"2019-09-10 11:00","LWMU","50.46017","-115.99777","N/A","18.4","degrees Celsius","9.1","pH units","0.78","NTU","8","milligrams per litre","189.9","microSiemens per centimetre","3.1","metres","3.1","metres","11","degrees Celsius","N/A","observation","N/A","percent","Basic","observation","N 0-5","kilometres per hour","Nil","observation","N/A"
"2019-09-10 11:35","LWNL","50.49380","-116.01638","N/A","18.8","degrees Celsius","9","pH units","0.86","NTU","10","milligrams per litre","186.4","microSiemens per centimetre","6.1","metres","5.8","metres","10","degrees Celsius","N/A","observation","N/A","percent","Basic","observation","N 0-5","kilometres per hour","Nil","observation","N/A"
"2019-09-10 11:35","LWNU","50.49380","-116.01638","N/A","18.7","degrees Celsius","9.1","pH units","0.85","NTU","9","milligrams per litre","186.1","microSiemens per centimetre","6.1","metres","5.8","metres","10","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","N 0-5","kilometres per hour","Nil","observation","N/A"
"2019-09-24 9:32","LWSU","50.41659","-115.94283","N/A","13.9","degrees Celsius","8","pH units","0.88","NTU","10","milligrams per litre","176.1","microSiemens per centimetre","2.25","metres","2.25","metres","8.5","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-09-24 10:31","LWMU","50.46017","-115.99777","N/A","14.9","degrees Celsius","8.5","pH units","0.62","NTU","11","milligrams per litre","195.2","microSiemens per centimetre","2.93","metres","2.93","metres","15","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","S 0-5","kilometres per hour","Nil","observation","N/A"
"2019-09-24 11:11","LWNL","50.49380","-116.01638","N/A","16","degrees Celsius","8.8","pH units","0.57","NTU","4","milligrams per litre","186.3","microSiemens per centimetre","5.92","metres","5.6","metres","16","degrees Celsius","N/A","observation","N/A","percent","Basic","observation","None","kilometres per hour","Nil","observation","N/A"
"2019-09-24 11:11","LWNU","50.49380","-116.01638","N/A","15.4","degrees Celsius","8.8","pH units","0.61","NTU","10","milligrams per litre","181.9","microSiemens per centimetre","5.92","metres","5.6","metres","16","degrees Celsius","N/A","observation","N/A","percent","Nil","observation","None","kilometres per hour","Nil","observation","N/A"
"2020-04-30 9:50","LWSU","50.41659","-115.94283","N/A","11.4","degrees Celsius","7.7","pH units","3.97","NTU","9","milligrams per litre","302.5","microSiemens per centimetre","2.5","metres","1.8","metres","7","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0-10","kilometres per hour","N/A","observation","N/A"
"2020-04-30 10:38","LWMU","50.46017","-115.99777","N/A","11.5","degrees Celsius","8.2","pH units","1.51","NTU","11","milligrams per litre","358.9","microSiemens per centimetre","3.2","metres","3.2","metres","7","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0-10","kilometres per hour","N/A","observation","N/A"
"2020-04-30 11:05","LWNL","50.49380","-116.01638","N/A","11.2","degrees Celsius","8.3","pH units","0.97","NTU","10","milligrams per litre","393.1","microSiemens per centimetre","6.2","metres","4.5","metres","8","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0-10","kilometres per hour","N/A","observation","N/A"
"2020-04-30 11:05","LWNU","50.49380","-116.01638","N/A","11.8","degrees Celsius","8.3","pH units","1.12","NTU","11","milligrams per litre","390.5","microSiemens per centimetre","6.2","metres","4.5","metres","8","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0-10","kilometres per hour","N/A","observation","N/A"
"2020-05-19 10:05","LWSU","50.41659","-115.94283","N/A","15.3","degrees Celsius","8.1","pH units","3.95","NTU","9.05","milligrams per litre","258.2","microSiemens per centimetre","2.8","metres","1.8","metres","12","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0-5","kilometres per hour","N/A","observation","N/A"
"2020-05-19 10:40","LWMU","50.46017","-115.99777","N/A","15.1","degrees Celsius","8.4","pH units","0.6","NTU","9.45","milligrams per litre","330.2","microSiemens per centimetre","2.5","metres","2.5","metres","12","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0-5","kilometres per hour","N/A","observation","N/A"
"2020-05-19 11:05","LWNL","50.49380","-116.01638","N/A","14.7","degrees Celsius","8.6","pH units","0.95","NTU","10.38","milligrams per litre","362.8","microSiemens per centimetre","5.6","metres","5.6","metres","14","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0-5","kilometres per hour","N/A","observation","N/A"
"2020-05-19 11:05","LWNU","50.49380","-116.01638","N/A","14.9","degrees Celsius","8.5","pH units","0.8","NTU","10.31","milligrams per litre","355.1","microSiemens per centimetre","5.6","metres","5.6","metres","14","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0-5","kilometres per hour","N/A","observation","N/A"
"2020-05-26 10:00","LWSU","50.41659","-115.94283","N/A","15","degrees Celsius","8.4","pH units","1.2","NTU","10.37","milligrams per litre","256.6","microSiemens per centimetre","2.7","metres","2","metres","13","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","15-20","kilometres per hour","N/A","observation","N/A"
"2020-05-26 10:25","LWMU","50.46017","-115.99777","N/A","14.6","degrees Celsius","8.5","pH units","0.66","NTU","10.43","milligrams per litre","326.6","microSiemens per centimetre","3.1","metres","3.1","metres","15","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","15-20","kilometres per hour","N/A","observation","N/A"
"2020-05-26 11:00","LWNL","50.49380","-116.01638","N/A","14.7","degrees Celsius","8.5","pH units","0.71","NTU","10.51","milligrams per litre","346.6","microSiemens per centimetre","5.9","metres","5.6","metres","15","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","15-20","kilometres per hour","N/A","observation","N/A"
"2020-05-26 11:00","LWNU","50.49380","-116.01638","N/A","14.7","degrees Celsius","8.5","pH units","0.58","NTU","10.39","milligrams per litre","345.8","microSiemens per centimetre","5.9","metres","5.6","metres","15","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","15-20","kilometres per hour","N/A","observation","N/A"
"2020-06-02 9:51","LWSU","50.41659","-115.94283","N/A","13.7","degrees Celsius","8","pH units","12.5","NTU","9.26","milligrams per litre","199.7","microSiemens per centimetre","N/A","metres","2.9","metres","12","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0-5","kilometres per hour","olive/opaque","observation","N/A"
"2020-06-02 10:24","LWMU","50.46017","-115.99777","N/A","15.9","degrees Celsius","8.2","pH units","7.2","NTU","9.46","milligrams per litre","319.6","microSiemens per centimetre","3.6","metres","2.2","metres","14","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","5-10","kilometres per hour","dark olive","observation","N/A"
"2020-06-02 10:48","LWNL","50.49380","-116.01638","N/A","15.6","degrees Celsius","8.1","pH units","39.8","NTU","9.83","milligrams per litre","339.1","microSiemens per centimetre","7.1","metres","3.7","metres","14","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0","kilometres per hour","dark green","observation","Note turbidity value is higher than typical for this record"
"2020-06-02 10:48","LWNU","50.49380","-116.01638","N/A","16.1","degrees Celsius","8.4","pH units","1.88","NTU","9.91","milligrams per litre","333.2","microSiemens per centimetre","7.1","metres","3.7","metres","14","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","0","kilometres per hour","dark green","observation","N/A"
"2020-06-09 10:16","LWSU","50.41659","-115.94283","N/A","13.2","degrees Celsius","7.3","pH units","12.3","NTU","8.86","milligrams per litre","194.9","microSiemens per centimetre","N/A","metres","N/A","metres","12","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","15-20","kilometres per hour","olive/opaque","observation","N/A"
"2020-06-09 10:42","LWMU","50.46017","-115.99777","N/A","14.2","degrees Celsius","7.7","pH units","42.1","NTU","8.42","milligrams per litre","267.8","microSiemens per centimetre","N/A","metres","N/A","metres","11","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","15-20","kilometres per hour","brown","observation","N/A"
"2020-06-09 10:58","LWNL","50.49380","-116.01638","N/A","15.6","degrees Celsius","8.2","pH units","2.7","NTU","8.91","milligrams per litre","300.9","microSiemens per centimetre","N/A","metres","N/A","metres","12","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","15-20","kilometres per hour","dark green","observation","N/A"
"2020-06-09 10:58","LWNU","50.49380","-116.01638","N/A","15.4","degrees Celsius","8","pH units","2.5","NTU","9.08","milligrams per litre","300.2","microSiemens per centimetre","N/A","metres","N/A","metres","12","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","15-20","kilometres per hour","dark green","observation","N/A"
"2020-06-16 10:30","LWSU","50.41659","-115.94283","N/A","12.5","degrees Celsius","8.3","pH units","14.8","NTU","9.83","milligrams per litre","169.3","microSiemens per centimetre","3.1","metres","0.1","metres","14","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","5-10","kilometres per hour","light olive","observation","N/A"
"2020-06-16 11:07","LWMU","50.46017","-115.99777","N/A","15.4","degrees Celsius","7.9","pH units","4.8","NTU","9.28","milligrams per litre","225.1","microSiemens per centimetre","3.6","metres","2","metres","15","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","5-10","kilometres per hour","dark olive","observation","N/A"
"2020-06-16 11:36","LWNL","50.49380","-116.01638","N/A","15.4","degrees Celsius","8","pH units","3.4","NTU","8.89","milligrams per litre","276.8","microSiemens per centimetre","N/A","metres","3.4","metres","16","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","5-10","kilometres per hour","dark green","observation","N/A"
