"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"04/12/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.584","degrees Celsius"
"04/12/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.331","degrees Celsius"
"04/12/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.382","degrees Celsius"
"04/12/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.411","degrees Celsius"
"04/12/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.688","degrees Celsius"
"04/12/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.063","degrees Celsius"
"04/13/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.801","degrees Celsius"
"04/13/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.775","degrees Celsius"
"04/13/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.670","degrees Celsius"
"04/13/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.696","degrees Celsius"
"04/13/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.722","degrees Celsius"
"04/13/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.063","degrees Celsius"
"04/13/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.847","degrees Celsius"
"04/13/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.268","degrees Celsius"
"04/13/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.990","degrees Celsius"
"04/13/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.872","degrees Celsius"
"04/13/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.895","degrees Celsius"
"04/13/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.272","degrees Celsius"
"04/14/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.168","degrees Celsius"
"04/14/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.063","degrees Celsius"
"04/14/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.958","degrees Celsius"
"04/14/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.011","degrees Celsius"
"04/14/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.958","degrees Celsius"
"04/14/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.246","degrees Celsius"
"04/14/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.050","degrees Celsius"
"04/14/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.041","degrees Celsius"
"04/14/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.318","degrees Celsius"
"04/14/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.153","degrees Celsius"
"04/14/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.999","degrees Celsius"
"04/14/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.584","degrees Celsius"
"04/15/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.063","degrees Celsius"
"04/15/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.749","degrees Celsius"
"04/15/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.880","degrees Celsius"
"04/15/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.880","degrees Celsius"
"04/15/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.749","degrees Celsius"
"04/15/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.272","degrees Celsius"
"04/15/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.205","degrees Celsius"
"04/15/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.788","degrees Celsius"
"04/15/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.331","degrees Celsius"
"04/15/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.051","degrees Celsius"
"04/15/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.360","degrees Celsius"
"04/15/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.792","degrees Celsius"
"04/16/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.610","degrees Celsius"
"04/16/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.480","degrees Celsius"
"04/16/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.376","degrees Celsius"
"04/16/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.246","degrees Celsius"
"04/16/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.115","degrees Celsius"
"04/16/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.480","degrees Celsius"
"04/16/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.792","degrees Celsius"
"04/16/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.462","degrees Celsius"
"04/16/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.693","degrees Celsius"
"04/16/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.154","degrees Celsius"
"04/16/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.947","degrees Celsius"
"04/16/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.688","degrees Celsius"
"04/17/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.532","degrees Celsius"
"04/17/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.402","degrees Celsius"
"04/17/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.324","degrees Celsius"
"04/17/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.272","degrees Celsius"
"04/17/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.985","degrees Celsius"
"04/17/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.584","degrees Celsius"
"04/17/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.102","degrees Celsius"
"04/17/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.066","degrees Celsius"
"04/17/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.128","degrees Celsius"
"04/17/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.719","degrees Celsius"
"04/17/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.024","degrees Celsius"
"04/17/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.506","degrees Celsius"
"04/18/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.324","degrees Celsius"
"04/18/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.141","degrees Celsius"
"04/18/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.063","degrees Celsius"
"04/18/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.115","degrees Celsius"
"04/18/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.063","degrees Celsius"
"04/18/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.350","degrees Celsius"
"04/18/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.610","degrees Celsius"
"04/18/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.360","degrees Celsius"
"04/18/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.565","degrees Celsius"
"04/18/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.514","degrees Celsius"
"04/18/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.688","degrees Celsius"
"04/18/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.428","degrees Celsius"
"04/19/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.115","degrees Celsius"
"04/19/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.880","degrees Celsius"
"04/19/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.775","degrees Celsius"
"04/19/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.696","degrees Celsius"
"04/19/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.670","degrees Celsius"
"04/19/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.168","degrees Celsius"
"04/19/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.565","degrees Celsius"
"04/19/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.965","degrees Celsius"
"04/19/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.712","degrees Celsius"
"04/19/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.051","degrees Celsius"
"04/19/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.282","degrees Celsius"
"04/19/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.532","degrees Celsius"
"04/20/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.272","degrees Celsius"
"04/20/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.011","degrees Celsius"
"04/20/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.775","degrees Celsius"
"04/20/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.591","degrees Celsius"
"04/20/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.538","degrees Celsius"
"04/20/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.532","degrees Celsius"
"04/20/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.128","degrees Celsius"
"04/20/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.368","degrees Celsius"
"04/20/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.393","degrees Celsius"
"04/20/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.821","degrees Celsius"
"04/20/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.973","degrees Celsius"
"04/20/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.532","degrees Celsius"
"04/21/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.324","degrees Celsius"
"04/21/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.220","degrees Celsius"
"04/21/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.194","degrees Celsius"
"04/21/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.141","degrees Celsius"
"04/21/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.011","degrees Celsius"
"04/21/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.636","degrees Celsius"
"04/21/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.153","degrees Celsius"
"04/21/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.898","degrees Celsius"
"04/21/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.128","degrees Celsius"
"04/21/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.745","degrees Celsius"
"04/21/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.205","degrees Celsius"
"04/21/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.636","degrees Celsius"
"04/22/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.324","degrees Celsius"
"04/22/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.985","degrees Celsius"
"04/22/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.749","degrees Celsius"
"04/22/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.617","degrees Celsius"
"04/22/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","3.591","degrees Celsius"
"04/22/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.298","degrees Celsius"
"04/22/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.947","degrees Celsius"
"04/22/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.949","degrees Celsius"
"04/22/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.847","degrees Celsius"
"04/22/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.462","degrees Celsius"
"04/22/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.844","degrees Celsius"
"04/22/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.532","degrees Celsius"
"04/23/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.402","degrees Celsius"
"04/23/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.298","degrees Celsius"
"04/23/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.246","degrees Celsius"
"04/23/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.168","degrees Celsius"
"04/23/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.168","degrees Celsius"
"04/23/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.480","degrees Celsius"
"04/23/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.973","degrees Celsius"
"04/23/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.179","degrees Celsius"
"04/23/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.719","degrees Celsius"
"04/23/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.308","degrees Celsius"
"04/23/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.999","degrees Celsius"
"04/23/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.610","degrees Celsius"
"04/24/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.454","degrees Celsius"
"04/24/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.402","degrees Celsius"
"04/24/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.376","degrees Celsius"
"04/24/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.454","degrees Celsius"
"04/24/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.480","degrees Celsius"
"04/24/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.895","degrees Celsius"
"04/24/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.000","degrees Celsius"
"04/24/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.687","degrees Celsius"
"04/24/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.661","degrees Celsius"
"04/24/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.306","degrees Celsius"
"04/24/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.847","degrees Celsius"
"04/24/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.565","degrees Celsius"
"04/25/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.488","degrees Celsius"
"04/25/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.024","degrees Celsius"
"04/25/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.740","degrees Celsius"
"04/25/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.480","degrees Celsius"
"04/25/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.350","degrees Celsius"
"04/25/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.869","degrees Celsius"
"04/25/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.102","degrees Celsius"
"04/25/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.268","degrees Celsius"
"04/25/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.458","degrees Celsius"
"04/25/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.153","degrees Celsius"
"04/25/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.642","degrees Celsius"
"04/25/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.076","degrees Celsius"
"04/26/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.869","degrees Celsius"
"04/26/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.688","degrees Celsius"
"04/26/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.480","degrees Celsius"
"04/26/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.350","degrees Celsius"
"04/26/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.402","degrees Celsius"
"04/26/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.792","degrees Celsius"
"04/26/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.205","degrees Celsius"
"04/26/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.282","degrees Celsius"
"04/26/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.616","degrees Celsius"
"04/26/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.077","degrees Celsius"
"04/26/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.308","degrees Celsius"
"04/26/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.921","degrees Celsius"
"04/27/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.766","degrees Celsius"
"04/27/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.766","degrees Celsius"
"04/27/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.844","degrees Celsius"
"04/27/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","4.947","degrees Celsius"
"04/27/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.024","degrees Celsius"
"04/27/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.565","degrees Celsius"
"04/27/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.737","degrees Celsius"
"04/27/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.670","degrees Celsius"
"04/27/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.795","degrees Celsius"
"04/27/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.889","degrees Celsius"
"04/27/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.975","degrees Celsius"
"04/27/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.539","degrees Celsius"
"04/28/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.308","degrees Celsius"
"04/28/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.128","degrees Celsius"
"04/28/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.024","degrees Celsius"
"04/28/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.024","degrees Celsius"
"04/28/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.050","degrees Celsius"
"04/28/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.591","degrees Celsius"
"04/28/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.242","degrees Celsius"
"04/28/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.195","degrees Celsius"
"04/28/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.543","degrees Celsius"
"04/28/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.619","degrees Celsius"
"04/28/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.914","degrees Celsius"
"04/28/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.611","degrees Celsius"
"04/29/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.484","degrees Celsius"
"04/29/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.535","degrees Celsius"
"04/29/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.331","degrees Celsius"
"04/29/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.051","degrees Celsius"
"04/29/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","5.872","degrees Celsius"
"04/29/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","6.763","degrees Celsius"
"04/29/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.145","degrees Celsius"
"04/29/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.064","degrees Celsius"
"04/29/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.632","degrees Celsius"
"04/29/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.742","degrees Celsius"
"04/29/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.120","degrees Celsius"
"04/29/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.145","degrees Celsius"
"04/30/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.870","degrees Celsius"
"04/30/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.745","degrees Celsius"
"04/30/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.419","degrees Celsius"
"04/30/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.142","degrees Celsius"
"04/30/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","7.041","degrees Celsius"
"04/30/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.095","degrees Celsius"
"04/30/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.336","degrees Celsius"
"04/30/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","10.222","degrees Celsius"
"04/30/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","10.124","degrees Celsius"
"04/30/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.780","degrees Celsius"
"04/30/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.361","degrees Celsius"
"04/30/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.188","degrees Celsius"
"05/01/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.015","degrees Celsius"
"05/01/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.792","degrees Celsius"
"05/01/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.494","degrees Celsius"
"05/01/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.519","degrees Celsius"
"05/01/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.469","degrees Celsius"
"05/01/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.386","degrees Celsius"
"05/01/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","10.198","degrees Celsius"
"05/01/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.805","degrees Celsius"
"05/01/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","10.834","degrees Celsius"
"05/01/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.780","degrees Celsius"
"05/01/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.336","degrees Celsius"
"05/01/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.891","degrees Celsius"
"05/02/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.469","degrees Celsius"
"05/02/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.394","degrees Celsius"
"05/02/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.344","degrees Celsius"
"05/02/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.095","degrees Celsius"
"05/02/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.319","degrees Celsius"
"05/02/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.040","degrees Celsius"
"05/02/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.213","degrees Celsius"
"05/02/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","10.051","degrees Celsius"
"05/02/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","10.345","degrees Celsius"
"05/02/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.756","degrees Celsius"
"05/02/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.829","degrees Celsius"
"05/02/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.854","degrees Celsius"
"05/03/23 12:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.657","degrees Celsius"
"05/03/23 02:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.485","degrees Celsius"
"05/03/23 04:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.139","degrees Celsius"
"05/03/23 06:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.792","degrees Celsius"
"05/03/23 08:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","8.618","degrees Celsius"
"05/03/23 10:31:39AM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.238","degrees Celsius"
"05/03/23 12:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.534","degrees Celsius"
"05/03/23 02:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","10.222","degrees Celsius"
"05/03/23 04:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","9.952","degrees Celsius"
"05/03/23 06:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","10.247","degrees Celsius"
"05/03/23 08:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","10.345","degrees Celsius"
"05/03/23 10:31:39PM","11_slocan","49.766258016367","-117.47402495396","Year 2","10.247","degrees Celsius"
