"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2021-05-24 04:00:00","TCW02","49.073417","-117.801833","n/a","962.13","metres above sea level","n/a"
"2021-05-24 10:00:00","TCW02","49.073417","-117.801833","n/a","962.129","metres above sea level","n/a"
"2021-05-24 16:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-05-24 22:00:00","TCW02","49.073417","-117.801833","n/a","962.129","metres above sea level","n/a"
"2021-05-25 04:00:00","TCW02","49.073417","-117.801833","n/a","962.129","metres above sea level","n/a"
"2021-05-25 10:00:00","TCW02","49.073417","-117.801833","n/a","962.127","metres above sea level","n/a"
"2021-05-25 16:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-05-25 22:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-05-26 04:00:00","TCW02","49.073417","-117.801833","n/a","962.129","metres above sea level","n/a"
"2021-05-26 10:00:00","TCW02","49.073417","-117.801833","n/a","962.124","metres above sea level","n/a"
"2021-05-26 16:00:00","TCW02","49.073417","-117.801833","n/a","962.125","metres above sea level","n/a"
"2021-05-26 22:00:00","TCW02","49.073417","-117.801833","n/a","962.127","metres above sea level","n/a"
"2021-05-27 04:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-05-27 10:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-05-27 16:00:00","TCW02","49.073417","-117.801833","n/a","962.175","metres above sea level","n/a"
"2021-05-27 22:00:00","TCW02","49.073417","-117.801833","n/a","962.136","metres above sea level","n/a"
"2021-05-28 04:00:00","TCW02","49.073417","-117.801833","n/a","962.131","metres above sea level","n/a"
"2021-05-28 10:00:00","TCW02","49.073417","-117.801833","n/a","962.132","metres above sea level","n/a"
"2021-05-28 16:00:00","TCW02","49.073417","-117.801833","n/a","962.127","metres above sea level","n/a"
"2021-05-28 22:00:00","TCW02","49.073417","-117.801833","n/a","962.131","metres above sea level","n/a"
"2021-05-29 04:00:00","TCW02","49.073417","-117.801833","n/a","962.127","metres above sea level","n/a"
"2021-05-29 10:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-05-29 16:00:00","TCW02","49.073417","-117.801833","n/a","962.124","metres above sea level","n/a"
"2021-05-29 22:00:00","TCW02","49.073417","-117.801833","n/a","962.128","metres above sea level","n/a"
"2021-05-30 04:00:00","TCW02","49.073417","-117.801833","n/a","962.125","metres above sea level","n/a"
"2021-05-30 10:00:00","TCW02","49.073417","-117.801833","n/a","962.124","metres above sea level","n/a"
"2021-05-30 16:00:00","TCW02","49.073417","-117.801833","n/a","962.123","metres above sea level","n/a"
"2021-05-30 22:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-05-31 04:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-05-31 10:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-05-31 16:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-05-31 22:00:00","TCW02","49.073417","-117.801833","n/a","962.127","metres above sea level","n/a"
"2021-06-01 04:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-06-01 10:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-06-01 16:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-06-01 22:00:00","TCW02","49.073417","-117.801833","n/a","962.124","metres above sea level","n/a"
"2021-06-02 04:00:00","TCW02","49.073417","-117.801833","n/a","962.125","metres above sea level","n/a"
"2021-06-02 10:00:00","TCW02","49.073417","-117.801833","n/a","962.123","metres above sea level","n/a"
"2021-06-02 16:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-06-02 22:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-06-03 04:00:00","TCW02","49.073417","-117.801833","n/a","962.129","metres above sea level","n/a"
"2021-06-03 10:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-06-03 16:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-06-03 22:00:00","TCW02","49.073417","-117.801833","n/a","962.124","metres above sea level","n/a"
"2021-06-04 04:00:00","TCW02","49.073417","-117.801833","n/a","962.125","metres above sea level","n/a"
"2021-06-04 10:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-06-04 16:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-04 22:00:00","TCW02","49.073417","-117.801833","n/a","962.124","metres above sea level","n/a"
"2021-06-05 04:00:00","TCW02","49.073417","-117.801833","n/a","962.125","metres above sea level","n/a"
"2021-06-05 10:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-06-05 16:00:00","TCW02","49.073417","-117.801833","n/a","962.128","metres above sea level","n/a"
"2021-06-05 22:00:00","TCW02","49.073417","-117.801833","n/a","962.128","metres above sea level","n/a"
"2021-06-06 04:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-06 10:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-06-06 16:00:00","TCW02","49.073417","-117.801833","n/a","962.126","metres above sea level","n/a"
"2021-06-06 22:00:00","TCW02","49.073417","-117.801833","n/a","962.123","metres above sea level","n/a"
"2021-06-07 04:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-07 10:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-06-07 16:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-06-07 22:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-08 04:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-06-08 10:00:00","TCW02","49.073417","-117.801833","n/a","962.158","metres above sea level","n/a"
"2021-06-08 16:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-06-08 22:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-06-09 04:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-09 10:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-09 16:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-06-09 22:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-06-10 04:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-10 10:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-06-10 16:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-10 22:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-11 04:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-06-11 10:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-06-11 16:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-06-11 22:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-12 04:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-12 10:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-06-12 16:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-06-12 22:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-06-13 04:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-06-13 10:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-13 16:00:00","TCW02","49.073417","-117.801833","n/a","962.116","metres above sea level","n/a"
"2021-06-13 22:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-06-14 04:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-06-14 10:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-06-14 16:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2021-06-14 22:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-15 04:00:00","TCW02","49.073417","-117.801833","n/a","962.286","metres above sea level","n/a"
"2021-06-15 10:00:00","TCW02","49.073417","-117.801833","n/a","962.131","metres above sea level","n/a"
"2021-06-15 16:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-06-15 22:00:00","TCW02","49.073417","-117.801833","n/a","962.128","metres above sea level","n/a"
"2021-06-16 04:00:00","TCW02","49.073417","-117.801833","n/a","962.123","metres above sea level","n/a"
"2021-06-16 10:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-16 16:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2021-06-16 22:00:00","TCW02","49.073417","-117.801833","n/a","962.116","metres above sea level","n/a"
"2021-06-17 04:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-06-17 10:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-06-17 16:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2021-06-17 22:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-18 04:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-18 10:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-06-18 16:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-06-18 22:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-06-19 04:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2021-06-19 10:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2021-06-19 16:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2021-06-19 22:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-06-20 04:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-20 10:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-06-20 16:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-06-20 22:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-06-21 04:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-06-21 10:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2021-06-21 16:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2021-06-21 22:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-06-22 04:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2021-06-22 10:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2021-06-22 16:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2021-06-22 22:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2021-06-23 04:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2021-06-23 10:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2021-06-23 16:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2021-06-23 22:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2021-06-24 04:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-06-24 10:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2021-06-24 16:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2021-06-24 22:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2021-06-25 04:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-06-25 10:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-06-25 16:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2021-06-25 22:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-06-26 04:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2021-06-26 10:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2021-06-26 16:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2021-06-26 22:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2021-06-27 04:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-06-27 10:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-27 16:00:00","TCW02","49.073417","-117.801833","n/a","962.116","metres above sea level","n/a"
"2021-06-27 22:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-28 04:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-28 10:00:00","TCW02","49.073417","-117.801833","n/a","962.116","metres above sea level","n/a"
"2021-06-28 16:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-06-28 22:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-06-29 04:00:00","TCW02","49.073417","-117.801833","n/a","962.123","metres above sea level","n/a"
"2021-06-29 10:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-06-29 16:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-29 22:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-06-30 04:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-06-30 10:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-30 16:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-06-30 22:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-07-01 04:00:00","TCW02","49.073417","-117.801833","n/a","962.123","metres above sea level","n/a"
"2021-07-01 10:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-07-01 16:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-07-01 22:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-07-02 04:00:00","TCW02","49.073417","-117.801833","n/a","962.123","metres above sea level","n/a"
"2021-07-02 10:00:00","TCW02","49.073417","-117.801833","n/a","962.116","metres above sea level","n/a"
"2021-07-02 16:00:00","TCW02","49.073417","-117.801833","n/a","962.116","metres above sea level","n/a"
"2021-07-02 22:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-07-03 04:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-07-03 10:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-07-03 16:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2021-07-03 22:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-07-04 04:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-07-04 10:00:00","TCW02","49.073417","-117.801833","n/a","962.12","metres above sea level","n/a"
"2021-07-04 16:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-07-04 22:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-07-05 04:00:00","TCW02","49.073417","-117.801833","n/a","962.122","metres above sea level","n/a"
"2021-07-05 10:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-07-05 16:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2021-07-05 22:00:00","TCW02","49.073417","-117.801833","n/a","962.116","metres above sea level","n/a"
"2021-07-06 04:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-07-06 10:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-07-06 16:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-07-06 22:00:00","TCW02","49.073417","-117.801833","n/a","962.116","metres above sea level","n/a"
"2021-07-07 04:00:00","TCW02","49.073417","-117.801833","n/a","962.118","metres above sea level","n/a"
"2021-07-07 10:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-07-07 16:00:00","TCW02","49.073417","-117.801833","n/a","962.128","metres above sea level","n/a"
"2021-07-07 22:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-07-08 04:00:00","TCW02","49.073417","-117.801833","n/a","962.121","metres above sea level","n/a"
"2021-07-08 10:00:00","TCW02","49.073417","-117.801833","n/a","962.117","metres above sea level","n/a"
"2021-07-08 16:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-07-08 22:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-07-09 04:00:00","TCW02","49.073417","-117.801833","n/a","962.119","metres above sea level","n/a"
"2021-07-09 10:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2021-07-09 16:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-07-09 22:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-07-10 04:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-07-10 10:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2021-07-10 16:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-07-10 22:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-07-11 04:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-07-11 10:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2021-07-11 16:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-07-11 22:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2021-07-12 04:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-07-12 10:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2021-07-12 16:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-07-12 22:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-07-13 04:00:00","TCW02","49.073417","-117.801833","n/a","962.115","metres above sea level","n/a"
"2021-07-13 10:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2021-07-13 16:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-07-13 22:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2021-07-14 04:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2021-07-14 10:00:00","TCW02","49.073417","-117.801833","n/a","962.113","metres above sea level","n/a"
"2021-07-14 16:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2021-07-14 22:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2021-07-15 04:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2021-07-15 10:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-07-15 16:00:00","TCW02","49.073417","-117.801833","n/a","962.128","metres above sea level","n/a"
"2021-07-15 22:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2021-07-16 04:00:00","TCW02","49.073417","-117.801833","n/a","962.114","metres above sea level","n/a"
"2021-07-16 10:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2021-07-16 16:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2021-07-16 22:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2021-07-17 04:00:00","TCW02","49.073417","-117.801833","n/a","962.112","metres above sea level","n/a"
"2021-07-17 10:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2021-07-17 16:00:00","TCW02","49.073417","-117.801833","n/a","962.111","metres above sea level","n/a"
"2021-07-17 22:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-07-18 04:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-07-18 10:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2021-07-18 16:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2021-07-18 22:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2021-07-19 04:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2021-07-19 10:00:00","TCW02","49.073417","-117.801833","n/a","962.107","metres above sea level","n/a"
"2021-07-19 16:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2021-07-19 22:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2021-07-20 04:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2021-07-20 10:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2021-07-20 16:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2021-07-20 22:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2021-07-21 04:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2021-07-21 10:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2021-07-21 16:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2021-07-21 22:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-07-22 04:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2021-07-22 10:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2021-07-22 16:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2021-07-22 22:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2021-07-23 04:00:00","TCW02","49.073417","-117.801833","n/a","962.108","metres above sea level","n/a"
"2021-07-23 10:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2021-07-23 16:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2021-07-23 22:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2021-07-24 04:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2021-07-24 10:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2021-07-24 16:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2021-07-24 22:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2021-07-25 04:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2021-07-25 10:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2021-07-25 16:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2021-07-25 22:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2021-07-26 04:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2021-07-26 10:00:00","TCW02","49.073417","-117.801833","n/a","962.1","metres above sea level","n/a"
"2021-07-26 16:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2021-07-26 22:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2021-07-27 04:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2021-07-27 10:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2021-07-27 16:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2021-07-27 22:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2021-07-28 04:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2021-07-28 10:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2021-07-28 16:00:00","TCW02","49.073417","-117.801833","n/a","962.1","metres above sea level","n/a"
"2021-07-28 22:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2021-07-29 04:00:00","TCW02","49.073417","-117.801833","n/a","962.104","metres above sea level","n/a"
"2021-07-29 10:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2021-07-29 16:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2021-07-29 22:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2021-07-30 04:00:00","TCW02","49.073417","-117.801833","n/a","962.102","metres above sea level","n/a"
"2021-07-30 10:00:00","TCW02","49.073417","-117.801833","n/a","962.101","metres above sea level","n/a"
"2021-07-30 16:00:00","TCW02","49.073417","-117.801833","n/a","962.099","metres above sea level","n/a"
"2021-07-30 22:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2021-07-31 04:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
"2021-07-31 10:00:00","TCW02","49.073417","-117.801833","n/a","962.103","metres above sea level","n/a"
"2021-07-31 16:00:00","TCW02","49.073417","-117.801833","n/a","962.106","metres above sea level","n/a"
"2021-07-31 22:00:00","TCW02","49.073417","-117.801833","n/a","962.109","metres above sea level","n/a"
"2021-08-01 04:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-08-01 10:00:00","TCW02","49.073417","-117.801833","n/a","962.11","metres above sea level","n/a"
"2021-08-01 16:00:00","TCW02","49.073417","-117.801833","n/a","962.105","metres above sea level","n/a"
