﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,1.67,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,1.59,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Nitrogen, Total Kjeldahl",Sample analysed in lab,mg/L,actual,water,0.05,0.068,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Solids, Total Suspended",Sample analysed in lab,mg/L,actual,water,2,<2.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,<0.20,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,<0.10,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,<1.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,<0.10,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,<3.0,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
2023-09-25 16:30,2023-09-27,FLD001_20230925_1630,MOR002,49.42076,-114.91049,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,Field Blank sampling performed alongside MOR002_20230925_1630 sample,
