"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","bonanza_water_temperature","bonanza_water_temperature_units","grizzly_water_temperature","grizzly_water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","constant","constant_units","water_hub_qa_qc"
"2002-04-21 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0.4","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-04-22 17:00:00","grizzly","50.0964","-117.4915","N/A","sun & cloud","observation","7","degrees Celsius","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.5","metres","N/A","pH units","0.294","metres3 per second","0.2","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-04-23 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","1","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-04-24 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-04-25 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-04-26 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-04-27 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-04-28 16:30:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","8","degrees Celsius","8","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","238","microSiemens per centimetre","0.25","NTU","0.45","metres","N/A","pH units","0.215","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-04-29 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-04-30 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-01 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-02 18:45:00","grizzly","50.0964","-117.4915","N/A","Mixed, sun & cloud","observation","9","degrees Celsius","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.52","metres","N/A","pH units","0.33","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-03 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-05 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","2","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-05 14:15:00","grizzly","50.0964","-117.4915","N/A","lt rain, cooler","observation","9","degrees Celsius","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","227","microSiemens per centimetre","0.65","NTU","0.5","metres","N/A","pH units","0.294","metres3 per second","3.8","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-06 10:13:00","grizzly","50.0964","-117.4915","N/A","Kuris meters,light rain, still snow along banks","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.457","metres","N/A","pH units","0.225","metres3 per second","N/A","millimetres","kr","N/A","N/A","unknown","N/A"
"2002-05-06 17:00:00","grizzly","50.0964","-117.4915","N/A","rain showers","observation","6","degrees Celsius","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.47","metres","N/A","pH units","0.245","metres3 per second","3","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-07 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0.4","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-08 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-09 17:00:00","grizzly","50.0964","-117.4915","N/A","sunny & cool","observation","7","degrees Celsius","8","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.43","metres","N/A","pH units","0.188","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-10 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-11 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-12 16:30:00","grizzly","50.0964","-117.4915","N/A","sunny, warm","observation","13","degrees Celsius","10","degrees Celsius","6","degrees Celsius","3","milligrams per litre","241","microSiemens per centimetre","0.8","NTU","0.43","metres","N/A","pH units","0.188","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-13 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","2.2","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-14 19:15:00","grizzly","50.0964","-117.4915","N/A","showers","observation","7","degrees Celsius","9","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.49","metres","N/A","pH units","0.277","metres3 per second","2.2","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-15 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-16 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","2.6","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-17 17:30:00","grizzly","50.0964","-117.4915","N/A","showers","observation","9","degrees Celsius","8","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.46","metres","N/A","pH units","0.229","metres3 per second","8.4","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-18 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-19 15:45:00","grizzly","50.0964","-117.4915","N/A","overcast","observation","15","degrees Celsius","10","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.48","metres","N/A","pH units","0.26","metres3 per second","8.4","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-20 12:30:00","grizzly","50.0964","-117.4915","N/A","rain last night, overcast","observation","14","degrees Celsius","9","degrees Celsius","5","degrees Celsius","62.7","milligrams per litre","210","microSiemens per centimetre","13","NTU","0.56","metres","N/A","pH units","0.412","metres3 per second","23.8","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-21 19:10:00","grizzly","50.0964","-117.4915","N/A","heavy rain","observation","9","degrees Celsius","7","degrees Celsius","4","degrees Celsius","270","milligrams per litre","191","microSiemens per centimetre","39","NTU","0.67","metres","N/A","pH units","0.701","metres3 per second","26.8","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-22 19:10:00","grizzly","50.0964","-117.4915","N/A","lt rain","observation","7","degrees Celsius","6","degrees Celsius","4","degrees Celsius","82.2","milligrams per litre","198","microSiemens per centimetre","20","NTU","0.66","metres","N/A","pH units","0.671","metres3 per second","7.6","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-23 10:24:00","grizzly","50.0964","-117.4915","N/A","Kuris meters,cloudy","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.69","metres","N/A","pH units","0.766","metres3 per second","N/A","millimetres","kr","N/A","N/A","unknown","N/A"
"2002-05-23 16:00:00","grizzly","50.0964","-117.4915","N/A","overcast,cool","observation","7","degrees Celsius","8","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.63","metres","N/A","pH units","0.584","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-24 14:30:00","grizzly","50.0964","-117.4915","N/A","mixed","observation","12","degrees Celsius","10","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.59","metres","N/A","pH units","0.481","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-25 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-26 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","2.2","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-27 10:15:00","grizzly","50.0964","-117.4915","N/A","Kuris meters,partly cloudy","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.5","metres","N/A","pH units","0.294","metres3 per second","N/A","millimetres","kr","N/A","N/A","unknown","N/A"
"2002-05-27 19:20:00","grizzly","50.0964","-117.4915","N/A","showers","observation","13","degrees Celsius","10","degrees Celsius","6","degrees Celsius","30.3","milligrams per litre","212","microSiemens per centimetre","5.8","NTU","0.49","metres","N/A","pH units","0.277","metres3 per second","4.6","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-28 19:25:00","grizzly","50.0964","-117.4915","N/A","lt showers","observation","14","degrees Celsius","9","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.5","metres","N/A","pH units","0.294","metres3 per second","6.4","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-29 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","1.6","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-05-30 19:40:00","grizzly","50.0964","-117.4915","N/A","lt showers","observation","12","degrees Celsius","10","degrees Celsius","6","degrees Celsius","54.3","milligrams per litre","201","microSiemens per centimetre","13","NTU","0.52","metres","N/A","pH units","0.33","metres3 per second","1.2","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-05-31 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-01 17:30:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","18","degrees Celsius","10","degrees Celsius","7","degrees Celsius","32.1","milligrams per litre","205","microSiemens per centimetre","8","NTU","0.51","metres","N/A","pH units","0.312","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-02 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-03 19:00:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","17","degrees Celsius","11","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.55","metres","N/A","pH units","0.39","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-04 19:00:00","grizzly","50.0964","-117.4915","N/A","sunny & overcast","observation","15","degrees Celsius","11","degrees Celsius","7","degrees Celsius","33.9","milligrams per litre","203","microSiemens per centimetre","6.5","NTU","0.53","metres","N/A","pH units","0.349","metres3 per second","1.6","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-05 10:12:00","grizzly","50.0964","-117.4915","N/A","Kuris meters,light rain","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.513","metres","N/A","pH units","0.317","metres3 per second","7.4","millimetres","kr","N/A","N/A","unknown","N/A"
"2002-06-06 20:15:00","grizzly","50.0964","-117.4915","N/A","showers","observation","11","degrees Celsius","10","degrees Celsius","6","degrees Celsius","51.9","milligrams per litre","200","microSiemens per centimetre","9","NTU","0.53","metres","N/A","pH units","0.349","metres3 per second","2.4","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-07 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","2.4","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-08 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","1","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-09 11:00:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","17","degrees Celsius","9.5","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.48","metres","N/A","pH units","0.26","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-10 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","18.6","milligrams per litre","215","microSiemens per centimetre","3.3","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-11 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-12 17:00:00","grizzly","50.0964","-117.4915","N/A","sunny/hot","observation","23","degrees Celsius","14.5","degrees Celsius","9.5","degrees Celsius","25.2","milligrams per litre","212","microSiemens per centimetre","3.5","NTU","0.48","metres","N/A","pH units","0.26","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-13 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-14 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-15 13:00:00","grizzly","50.0964","-117.4915","N/A","sunny/hot","observation","21","degrees Celsius","12","degrees Celsius","9","degrees Celsius","56.4","milligrams per litre","200","microSiemens per centimetre","13","NTU","0.51","metres","N/A","pH units","0.312","metres3 per second","5","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-16 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-17 20:00:00","grizzly","50.0964","-117.4915","N/A","overcast","observation","18","degrees Celsius","12","degrees Celsius","8","degrees Celsius","161","milligrams per litre","193","microSiemens per centimetre","24","NTU","0.57","metres","N/A","pH units","0.434","metres3 per second","2.6","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-17 00:00:00","grizzly","50.0964","-117.4915","N/A","second sampling","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","226","milligrams per litre","175","microSiemens per centimetre","38","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-17 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-18 19:30:00","grizzly","50.0964","-117.4915","N/A","raining","observation","12","degrees Celsius","9.5","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.56","metres","N/A","pH units","0.412","metres3 per second","20.8","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-19 19:30:00","grizzly","50.0964","-117.4915","N/A","cloudy","observation","13","degrees Celsius","11.5","degrees Celsius","8","degrees Celsius","99","milligrams per litre","199","microSiemens per centimetre","21","NTU","0.53","metres","N/A","pH units","0.349","metres3 per second","1.6","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-20 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-21 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-22 14:30:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","22","degrees Celsius","14.5","degrees Celsius","10","degrees Celsius","42.3","milligrams per litre","205","microSiemens per centimetre","7.5","NTU","0.48","metres","N/A","pH units","0.26","metres3 per second","0.8","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-23 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","4.8","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-24 19:00:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","19","degrees Celsius","14","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.52","metres","N/A","pH units","0.33","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-25 19:00:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","20","degrees Celsius","14.5","degrees Celsius","11","degrees Celsius","74.4","milligrams per litre","197","microSiemens per centimetre","19","NTU","0.54","metres","N/A","pH units","0.369","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-25 11:50:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","10","degrees Celsius","73.5","milligrams per litre","201","microSiemens per centimetre","18","NTU","0.54","metres","N/A","pH units","0.369","metres3 per second","N/A","millimetres","jy","N/A","N/A","unknown","N/A"
"2002-06-26 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-27 19:45:00","grizzly","50.0964","-117.4915","N/A","sun & cloud","observation","21","degrees Celsius","14","degrees Celsius","11","degrees Celsius","92.7","milligrams per litre","198","microSiemens per centimetre","21","NTU","0.56","metres","N/A","pH units","0.412","metres3 per second","2.8","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-06-28 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","9.2","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-29 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","3.4","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-06-30 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","43.2","milligrams per litre","188","microSiemens per centimetre","5.2","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-07-01 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2002-07-03 13:30:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","19","degrees Celsius","12.5","degrees Celsius","9","degrees Celsius","23.1","milligrams per litre","219","microSiemens per centimetre","3.5","NTU","0.45","metres","N/A","pH units","0.215","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-07-06 13:30:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","20","degrees Celsius","13","degrees Celsius","9.5","degrees Celsius","14.4","milligrams per litre","226","microSiemens per centimetre","1.5","NTU","0.42","metres","N/A","pH units","0.175","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-07-08 20:30:00","grizzly","50.0964","-117.4915","N/A","rain","observation","15","degrees Celsius","12","degrees Celsius","9","degrees Celsius","22.5","milligrams per litre","216","microSiemens per centimetre","3.5","NTU","0.45","metres","N/A","pH units","0.215","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-07-10 20:10:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","21","degrees Celsius","16","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.38","metres","N/A","pH units","0.13","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2002-07-12 20:45:00","grizzly","50.0964","-117.4915","N/A","sunny","observation","21","degrees Celsius","16.5","degrees Celsius","11","degrees Celsius","6.6","milligrams per litre","220","microSiemens per centimetre","1.1","NTU","0.35","metres","N/A","pH units","0.102","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
