"date_time","site_id","latitude","longitude","water_temperature_degrees_C","water_hub_qa_qc"
"2022-09-12 07:00:00","haley_creek","49.0975","-117.7375","10.228969573975","N/A"
"2022-09-12 19:00:00","haley_creek","49.0975","-117.7375","11.172778129578","N/A"
"2022-09-13 07:00:00","haley_creek","49.0975","-117.7375","10.143169403076","N/A"
"2022-09-13 19:00:00","haley_creek","49.0975","-117.7375","11.580331802368","N/A"
"2022-09-14 07:00:00","haley_creek","49.0975","-117.7375","10.958276748657","N/A"
"2022-09-14 19:00:00","haley_creek","49.0975","-117.7375","11.086977958679","N/A"
"2022-09-15 07:00:00","haley_creek","49.0975","-117.7375","10.582898139954","N/A"
"2022-09-15 19:00:00","haley_creek","49.0975","-117.7375","10.186068534851","N/A"
"2022-09-16 07:00:00","haley_creek","49.0975","-117.7375","10.808124542236","N/A"
"2022-09-16 19:00:00","haley_creek","49.0975","-117.7375","10.647248268127","N/A"
"2022-09-17 07:00:00","haley_creek","49.0975","-117.7375","10.336220741272","N/A"
"2022-09-17 19:00:00","haley_creek","49.0975","-117.7375","9.982292175293","N/A"
"2022-09-18 07:00:00","haley_creek","49.0975","-117.7375","9.5854635238647","N/A"
"2022-09-18 19:00:00","haley_creek","49.0975","-117.7375","9.8428659439087","N/A"
"2022-09-19 07:00:00","haley_creek","49.0975","-117.7375","9.4138622283936","N/A"
"2022-09-19 19:00:00","haley_creek","49.0975","-117.7375","10.357670783997","N/A"
"2022-09-20 07:00:00","haley_creek","49.0975","-117.7375","9.3924121856689","N/A"
"2022-09-20 19:00:00","haley_creek","49.0975","-117.7375","10.261144638062","N/A"
"2022-09-21 07:00:00","haley_creek","49.0975","-117.7375","9.1242847442627","N/A"
"2022-09-21 19:00:00","haley_creek","49.0975","-117.7375","9.9930171966553","N/A"
"2022-09-22 07:00:00","haley_creek","49.0975","-117.7375","9.6498146057129","N/A"
"2022-09-22 19:00:00","haley_creek","49.0975","-117.7375","9.8428659439087","N/A"
"2022-09-23 07:00:00","haley_creek","49.0975","-117.7375","9.0813846588135","N/A"
"2022-09-23 19:00:00","haley_creek","49.0975","-117.7375","9.8964920043945","N/A"
"2022-09-24 07:00:00","haley_creek","49.0975","-117.7375","9.1993598937988","N/A"
"2022-09-24 19:00:00","haley_creek","49.0975","-117.7375","9.7677907943726","N/A"
"2022-09-25 07:00:00","haley_creek","49.0975","-117.7375","9.3066110610962","N/A"
"2022-09-25 19:00:00","haley_creek","49.0975","-117.7375","9.9715671539307","N/A"
"2022-09-26 07:00:00","haley_creek","49.0975","-117.7375","9.4996633529663","N/A"
"2022-09-26 19:00:00","haley_creek","49.0975","-117.7375","10.100268363953","N/A"
"2022-09-27 07:00:00","haley_creek","49.0975","-117.7375","9.5640125274658","N/A"
"2022-09-27 19:00:00","haley_creek","49.0975","-117.7375","10.443471908569","N/A"
"2022-09-28 07:00:00","haley_creek","49.0975","-117.7375","9.6819896697998","N/A"
"2022-09-28 19:00:00","haley_creek","49.0975","-117.7375","10.700874328613","N/A"
"2022-09-29 07:00:00","haley_creek","49.0975","-117.7375","9.7141647338867","N/A"
"2022-09-29 19:00:00","haley_creek","49.0975","-117.7375","10.239694595337","N/A"
"2022-09-30 07:00:00","haley_creek","49.0975","-117.7375","11.505256652832","N/A"
"2022-09-30 19:00:00","haley_creek","49.0975","-117.7375","9.8750419616699","N/A"
"2022-10-01 07:00:00","haley_creek","49.0975","-117.7375","9.8214159011841","N/A"
"2022-10-01 19:00:00","haley_creek","49.0975","-117.7375","9.8750419616699","N/A"
"2022-10-02 07:00:00","haley_creek","49.0975","-117.7375","9.7570657730103","N/A"
"2022-10-02 19:00:00","haley_creek","49.0975","-117.7375","9.8964920043945","N/A"
"2022-10-03 07:00:00","haley_creek","49.0975","-117.7375","9.488938331604","N/A"
"2022-10-03 19:00:00","haley_creek","49.0975","-117.7375","9.9286670684814","N/A"
"2022-10-04 07:00:00","haley_creek","49.0975","-117.7375","9.6498146057129","N/A"
"2022-10-04 14:00:00","haley_creek","49.0975","-117.7375","9.9608422851563","N/A"
"2022-10-05 02:00:00","haley_creek","49.0975","-117.7375","9.4674877929688","N/A"
"2022-10-05 14:00:00","haley_creek","49.0975","-117.7375","10.572172851563","N/A"
"2022-10-06 02:00:00","haley_creek","49.0975","-117.7375","9.5103881835938","N/A"
"2022-10-06 14:00:00","haley_creek","49.0975","-117.7375","9.8750415039062","N/A"
"2022-10-07 02:00:00","haley_creek","49.0975","-117.7375","9.6283642578125","N/A"
"2022-10-07 14:00:00","haley_creek","49.0975","-117.7375","9.7463403320313","N/A"
"2022-10-08 02:00:00","haley_creek","49.0975","-117.7375","9.5961889648437","N/A"
"2022-10-08 14:00:00","haley_creek","49.0975","-117.7375","9.7248901367188","N/A"
"2022-10-09 02:00:00","haley_creek","49.0975","-117.7375","9.306611328125","N/A"
"2022-10-09 14:00:00","haley_creek","49.0975","-117.7375","9.5854638671875","N/A"
"2022-10-10 02:00:00","haley_creek","49.0975","-117.7375","9.2315356445313","N/A"
"2022-10-10 14:00:00","haley_creek","49.0975","-117.7375","9.5103881835938","N/A"
"2022-10-11 02:00:00","haley_creek","49.0975","-117.7375","9.2422607421875","N/A"
"2022-10-11 14:00:00","haley_creek","49.0975","-117.7375","9.3816870117187","N/A"
"2022-10-12 02:00:00","haley_creek","49.0975","-117.7375","9.1028344726562","N/A"
"2022-10-12 14:00:00","haley_creek","49.0975","-117.7375","9.3280615234375","N/A"
"2022-10-13 02:00:00","haley_creek","49.0975","-117.7375","8.9848583984375","N/A"
"2022-10-13 14:00:00","haley_creek","49.0975","-117.7375","9.2851611328125","N/A"
"2022-10-14 02:00:00","haley_creek","49.0975","-117.7375","8.9097827148438","N/A"
"2022-10-14 14:00:00","haley_creek","49.0975","-117.7375","9.2529858398438","N/A"
"2022-10-15 02:00:00","haley_creek","49.0975","-117.7375","8.9741333007813","N/A"
"2022-10-15 14:00:00","haley_creek","49.0975","-117.7375","9.2958862304687","N/A"
"2022-10-16 02:00:00","haley_creek","49.0975","-117.7375","8.9097827148438","N/A"
"2022-10-16 14:00:00","haley_creek","49.0975","-117.7375","9.220810546875","N/A"
"2022-10-17 02:00:00","haley_creek","49.0975","-117.7375","8.8239819335937","N/A"
"2022-10-17 14:00:00","haley_creek","49.0975","-117.7375","9.1135595703125","N/A"
"2022-10-18 02:00:00","haley_creek","49.0975","-117.7375","8.7596313476562","N/A"
"2022-10-18 14:00:00","haley_creek","49.0975","-117.7375","9.092109375","N/A"
"2022-10-19 02:00:00","haley_creek","49.0975","-117.7375","8.6845556640625","N/A"
"2022-10-19 14:00:00","haley_creek","49.0975","-117.7375","9.00630859375","N/A"
"2022-10-20 02:00:00","haley_creek","49.0975","-117.7375","8.7381811523437","N/A"
"2022-10-20 14:00:00","haley_creek","49.0975","-117.7375","8.8883325195313","N/A"
"2022-10-21 02:00:00","haley_creek","49.0975","-117.7375","8.8668823242188","N/A"
"2022-10-21 14:00:00","haley_creek","49.0975","-117.7375","9.049208984375","N/A"
"2022-10-22 02:00:00","haley_creek","49.0975","-117.7375","8.6738305664063","N/A"
"2022-10-22 14:00:00","haley_creek","49.0975","-117.7375","8.7703564453125","N/A"
"2022-10-23 02:00:00","haley_creek","49.0975","-117.7375","8.5022290039062","N/A"
"2022-10-23 14:00:00","haley_creek","49.0975","-117.7375","8.791806640625","N/A"
"2022-10-24 02:00:00","haley_creek","49.0975","-117.7375","8.448603515625","N/A"
"2022-10-24 14:00:00","haley_creek","49.0975","-117.7375","8.5022290039062","N/A"
"2022-10-25 02:00:00","haley_creek","49.0975","-117.7375","7.5691455078125","N/A"
"2022-10-25 14:00:00","haley_creek","49.0975","-117.7375","8.448603515625","N/A"
"2022-10-26 02:00:00","haley_creek","49.0975","-117.7375","8.3520776367188","N/A"
"2022-10-26 14:00:00","haley_creek","49.0975","-117.7375","8.6523803710938","N/A"
"2022-10-27 02:00:00","haley_creek","49.0975","-117.7375","8.2341015625","N/A"
"2022-10-27 14:00:00","haley_creek","49.0975","-117.7375","8.2126513671875","N/A"
"2022-10-28 02:00:00","haley_creek","49.0975","-117.7375","8.5129541015625","N/A"
"2022-10-28 14:00:00","haley_creek","49.0975","-117.7375","8.706005859375","N/A"
"2022-10-29 02:00:00","haley_creek","49.0975","-117.7375","8.3842529296875","N/A"
"2022-10-29 14:00:00","haley_creek","49.0975","-117.7375","8.6309301757812","N/A"
"2022-10-30 02:00:00","haley_creek","49.0975","-117.7375","8.4700537109375","N/A"
"2022-10-30 14:00:00","haley_creek","49.0975","-117.7375","8.83470703125","N/A"
"2022-10-31 02:00:00","haley_creek","49.0975","-117.7375","8.83470703125","N/A"
"2022-10-31 14:00:00","haley_creek","49.0975","-117.7375","8.963408203125","N/A"
"2022-11-01 02:00:00","haley_creek","49.0975","-117.7375","8.7596313476562","N/A"
"2022-11-01 14:00:00","haley_creek","49.0975","-117.7375","8.6738305664063","N/A"
"2022-11-02 02:00:00","haley_creek","49.0975","-117.7375","8.4378784179688","N/A"
"2022-11-02 14:00:00","haley_creek","49.0975","-117.7375","8.49150390625","N/A"
"2022-11-03 02:00:00","haley_creek","49.0975","-117.7375","7.933798828125","N/A"
"2022-11-03 14:00:00","haley_creek","49.0975","-117.7375","8.1268505859375","N/A"
"2022-11-04 02:00:00","haley_creek","49.0975","-117.7375","7.9552490234375","N/A"
"2022-11-04 14:00:00","haley_creek","49.0975","-117.7375","7.719296875","N/A"
"2022-11-05 02:00:00","haley_creek","49.0975","-117.7375","7.676396484375","N/A"
"2022-11-05 14:00:00","haley_creek","49.0975","-117.7375","7.8158227539063","N/A"
"2022-11-06 01:00:00","haley_creek","49.0975","-117.7375","7.4940698242187","N/A"
"2022-11-06 13:00:00","haley_creek","49.0975","-117.7375","7.7085717773438","N/A"
"2022-11-07 01:00:00","haley_creek","49.0975","-117.7375","7.762197265625","N/A"
"2022-11-07 13:00:00","haley_creek","49.0975","-117.7375","7.3010180664063","N/A"
"2022-11-08 01:00:00","haley_creek","49.0975","-117.7375","7.247392578125","N/A"
"2022-11-08 13:00:00","haley_creek","49.0975","-117.7375","7.504794921875","N/A"
"2022-11-09 01:00:00","haley_creek","49.0975","-117.7375","7.2581176757812","N/A"
"2022-11-09 13:00:00","haley_creek","49.0975","-117.7375","7.2795678710938","N/A"
"2022-11-10 01:00:00","haley_creek","49.0975","-117.7375","6.9685400390625","N/A"
"2022-11-10 13:00:00","haley_creek","49.0975","-117.7375","7.29029296875","N/A"
"2022-11-11 01:00:00","haley_creek","49.0975","-117.7375","6.9256396484375","N/A"
"2022-11-11 13:00:00","haley_creek","49.0975","-117.7375","7.1830419921875","N/A"
"2022-11-12 01:00:00","haley_creek","49.0975","-117.7375","6.9256396484375","N/A"
"2022-11-12 13:00:00","haley_creek","49.0975","-117.7375","7.1937670898437","N/A"
"2022-11-13 01:00:00","haley_creek","49.0975","-117.7375","7.0114404296875","N/A"
"2022-11-13 13:00:00","haley_creek","49.0975","-117.7375","7.3546435546875","N/A"
"2022-11-14 01:00:00","haley_creek","49.0975","-117.7375","6.9792651367187","N/A"
"2022-11-14 13:00:00","haley_creek","49.0975","-117.7375","7.4297192382813","N/A"
"2022-11-15 01:00:00","haley_creek","49.0975","-117.7375","7.2366674804687","N/A"
"2022-11-15 13:00:00","haley_creek","49.0975","-117.7375","7.3653686523437","N/A"
"2022-11-16 01:00:00","haley_creek","49.0975","-117.7375","7.3546435546875","N/A"
"2022-11-16 13:00:00","haley_creek","49.0975","-117.7375","7.4082690429688","N/A"
"2022-11-17 01:00:00","haley_creek","49.0975","-117.7375","7.37609375","N/A"
"2022-11-17 13:00:00","haley_creek","49.0975","-117.7375","7.3546435546875","N/A"
"2022-11-18 01:00:00","haley_creek","49.0975","-117.7375","6.7218627929688","N/A"
"2022-11-18 13:00:00","haley_creek","49.0975","-117.7375","6.818388671875","N/A"
"2022-11-19 01:00:00","haley_creek","49.0975","-117.7375","6.475185546875","N/A"
"2022-11-19 13:00:00","haley_creek","49.0975","-117.7375","6.60388671875","N/A"
"2022-11-20 01:00:00","haley_creek","49.0975","-117.7375","6.3250341796875","N/A"
"2022-11-20 13:00:00","haley_creek","49.0975","-117.7375","6.646787109375","N/A"
"2022-11-21 01:00:00","haley_creek","49.0975","-117.7375","6.8720141601563","N/A"
"2022-11-21 13:00:00","haley_creek","49.0975","-117.7375","7.1723168945313","N/A"
"2022-11-22 01:00:00","haley_creek","49.0975","-117.7375","7.2795678710938","N/A"
"2022-11-22 13:00:00","haley_creek","49.0975","-117.7375","7.2044921875","N/A"
"2022-11-23 01:00:00","haley_creek","49.0975","-117.7375","7.3117431640625","N/A"
"2022-11-23 13:00:00","haley_creek","49.0975","-117.7375","7.3868188476562","N/A"
"2022-11-24 01:00:00","haley_creek","49.0975","-117.7375","7.3868188476562","N/A"
"2022-11-24 13:00:00","haley_creek","49.0975","-117.7375","7.5262451171875","N/A"
"2022-11-25 01:00:00","haley_creek","49.0975","-117.7375","7.3868188476562","N/A"
"2022-11-25 13:00:00","haley_creek","49.0975","-117.7375","7.4297192382813","N/A"
"2022-11-26 01:00:00","haley_creek","49.0975","-117.7375","7.2581176757812","N/A"
"2022-11-26 13:00:00","haley_creek","49.0975","-117.7375","7.3868188476562","N/A"
"2022-11-27 01:00:00","haley_creek","49.0975","-117.7375","7.3117431640625","N/A"
"2022-11-27 13:00:00","haley_creek","49.0975","-117.7375","7.4297192382813","N/A"
"2022-11-28 01:00:00","haley_creek","49.0975","-117.7375","6.989990234375","N/A"
"2022-11-28 13:00:00","haley_creek","49.0975","-117.7375","7.0221655273437","N/A"
"2022-11-29 01:00:00","haley_creek","49.0975","-117.7375","6.7540380859375","N/A"
"2022-11-29 13:00:00","haley_creek","49.0975","-117.7375","6.475185546875","N/A"
"2022-11-30 01:00:00","haley_creek","49.0975","-117.7375","6.5180859375","N/A"
"2022-11-30 13:00:00","haley_creek","49.0975","-117.7375","6.8398388671875","N/A"
"2022-12-01 01:00:00","haley_creek","49.0975","-117.7375","6.9149145507813","N/A"
"2022-12-01 13:00:00","haley_creek","49.0975","-117.7375","7.0865161132812","N/A"
"2022-12-02 01:00:00","haley_creek","49.0975","-117.7375","6.7433129882813","N/A"
"2022-12-02 13:00:00","haley_creek","49.0975","-117.7375","6.6146118164063","N/A"
"2022-12-03 01:00:00","haley_creek","49.0975","-117.7375","6.6360620117188","N/A"
"2022-12-03 13:00:00","haley_creek","49.0975","-117.7375","6.7540380859375","N/A"
"2022-12-04 01:00:00","haley_creek","49.0975","-117.7375","6.4537353515625","N/A"
"2022-12-04 13:00:00","haley_creek","49.0975","-117.7375","6.646787109375","N/A"
"2022-12-05 01:00:00","haley_creek","49.0975","-117.7375","6.5502612304687","N/A"
"2022-12-05 13:00:00","haley_creek","49.0975","-117.7375","6.6360620117188","N/A"
"2022-12-06 01:00:00","haley_creek","49.0975","-117.7375","6.646787109375","N/A"
"2022-12-06 13:00:00","haley_creek","49.0975","-117.7375","6.732587890625","N/A"
"2022-12-07 01:00:00","haley_creek","49.0975","-117.7375","6.7647631835938","N/A"
"2022-12-07 13:00:00","haley_creek","49.0975","-117.7375","6.8827392578125","N/A"
"2022-12-08 01:00:00","haley_creek","49.0975","-117.7375","6.8934643554688","N/A"
"2022-12-08 13:00:00","haley_creek","49.0975","-117.7375","6.9256396484375","N/A"
"2022-12-09 01:00:00","haley_creek","49.0975","-117.7375","6.94708984375","N/A"
"2022-12-09 13:00:00","haley_creek","49.0975","-117.7375","7.1830419921875","N/A"
"2022-12-10 01:00:00","haley_creek","49.0975","-117.7375","7.0543408203125","N/A"
"2022-12-10 13:00:00","haley_creek","49.0975","-117.7375","7.1508666992188","N/A"
"2022-12-11 01:00:00","haley_creek","49.0975","-117.7375","7.2581176757812","N/A"
"2022-12-11 13:00:00","haley_creek","49.0975","-117.7375","7.4297192382813","N/A"
"2022-12-12 01:00:00","haley_creek","49.0975","-117.7375","7.3546435546875","N/A"
"2022-12-12 13:00:00","haley_creek","49.0975","-117.7375","7.3010180664063","N/A"
"2022-12-13 01:00:00","haley_creek","49.0975","-117.7375","6.9149145507813","N/A"
"2022-12-13 13:00:00","haley_creek","49.0975","-117.7375","7.1830419921875","N/A"
"2022-12-14 01:00:00","haley_creek","49.0975","-117.7375","7.1294165039063","N/A"
"2022-12-14 13:00:00","haley_creek","49.0975","-117.7375","7.2795678710938","N/A"
"2022-12-15 01:00:00","haley_creek","49.0975","-117.7375","6.5073608398438","N/A"
"2022-12-15 13:00:00","haley_creek","49.0975","-117.7375","6.4215600585937","N/A"
"2022-12-16 01:00:00","haley_creek","49.0975","-117.7375","6.2821337890625","N/A"
"2022-12-16 13:00:00","haley_creek","49.0975","-117.7375","6.5502612304687","N/A"
"2022-12-17 01:00:00","haley_creek","49.0975","-117.7375","6.5502612304687","N/A"
"2022-12-17 13:00:00","haley_creek","49.0975","-117.7375","6.6360620117188","N/A"
"2022-12-18 01:00:00","haley_creek","49.0975","-117.7375","6.5931616210938","N/A"
"2022-12-18 13:00:00","haley_creek","49.0975","-117.7375","6.6146118164063","N/A"
"2022-12-19 01:00:00","haley_creek","49.0975","-117.7375","6.1856079101562","N/A"
"2022-12-19 13:00:00","haley_creek","49.0975","-117.7375","5.960380859375","N/A"
"2022-12-20 01:00:00","haley_creek","49.0975","-117.7375","5.788779296875","N/A"
"2022-12-20 13:00:00","haley_creek","49.0975","-117.7375","5.9496557617187","N/A"
"2022-12-21 01:00:00","haley_creek","49.0975","-117.7375","5.6064526367187","N/A"
"2022-12-21 13:00:00","haley_creek","49.0975","-117.7375","5.617177734375","N/A"
"2022-12-22 01:00:00","haley_creek","49.0975","-117.7375","5.3276000976562","N/A"
"2022-12-22 13:00:00","haley_creek","49.0975","-117.7375","5.4134008789062","N/A"
"2022-12-23 01:00:00","haley_creek","49.0975","-117.7375","5.6493530273438","N/A"
"2022-12-23 13:00:00","haley_creek","49.0975","-117.7375","5.8638549804687","N/A"
"2022-12-24 01:00:00","haley_creek","49.0975","-117.7375","6.0783569335938","N/A"
"2022-12-24 13:00:00","haley_creek","49.0975","-117.7375","6.0783569335938","N/A"
"2022-12-25 01:00:00","haley_creek","49.0975","-117.7375","6.26068359375","N/A"
"2022-12-25 13:00:00","haley_creek","49.0975","-117.7375","6.5502612304687","N/A"
"2022-12-26 01:00:00","haley_creek","49.0975","-117.7375","6.5931616210938","N/A"
"2022-12-26 13:00:00","haley_creek","49.0975","-117.7375","6.9363647460937","N/A"
"2022-12-27 01:00:00","haley_creek","49.0975","-117.7375","6.60388671875","N/A"
"2022-12-27 13:00:00","haley_creek","49.0975","-117.7375","6.7111376953125","N/A"
"2022-12-28 01:00:00","haley_creek","49.0975","-117.7375","6.904189453125","N/A"
"2022-12-28 13:00:00","haley_creek","49.0975","-117.7375","7.0650659179687","N/A"
"2022-12-29 01:00:00","haley_creek","49.0975","-117.7375","7.0650659179687","N/A"
"2022-12-29 13:00:00","haley_creek","49.0975","-117.7375","7.1294165039063","N/A"
"2022-12-30 01:00:00","haley_creek","49.0975","-117.7375","7.1294165039063","N/A"
"2022-12-30 13:00:00","haley_creek","49.0975","-117.7375","7.2795678710938","N/A"
"2022-12-31 01:00:00","haley_creek","49.0975","-117.7375","7.2152172851562","N/A"
"2022-12-31 13:00:00","haley_creek","49.0975","-117.7375","7.3010180664063","N/A"
"2023-01-01 01:00:00","haley_creek","49.0975","-117.7375","7.247392578125","N/A"
"2023-01-01 13:00:00","haley_creek","49.0975","-117.7375","7.37609375","N/A"
"2023-01-02 01:00:00","haley_creek","49.0975","-117.7375","7.2044921875","N/A"
"2023-01-02 13:00:00","haley_creek","49.0975","-117.7375","7.3117431640625","N/A"
"2023-01-03 01:00:00","haley_creek","49.0975","-117.7375","7.1294165039063","N/A"
"2023-01-03 13:00:00","haley_creek","49.0975","-117.7375","7.1294165039063","N/A"
"2023-01-04 01:00:00","haley_creek","49.0975","-117.7375","7.0436157226563","N/A"
"2023-01-04 13:00:00","haley_creek","49.0975","-117.7375","7.2044921875","N/A"
"2023-01-05 01:00:00","haley_creek","49.0975","-117.7375","6.94708984375","N/A"
"2023-01-05 13:00:00","haley_creek","49.0975","-117.7375","7.0972412109375","N/A"
"2023-01-06 01:00:00","haley_creek","49.0975","-117.7375","7.0114404296875","N/A"
"2023-01-06 13:00:00","haley_creek","49.0975","-117.7375","7.2366674804687","N/A"
"2023-01-07 01:00:00","haley_creek","49.0975","-117.7375","7.1830419921875","N/A"
"2023-01-07 13:00:00","haley_creek","49.0975","-117.7375","7.4082690429688","N/A"
"2023-01-08 01:00:00","haley_creek","49.0975","-117.7375","7.2688427734375","N/A"
"2023-01-08 13:00:00","haley_creek","49.0975","-117.7375","7.3010180664063","N/A"
"2023-01-09 01:00:00","haley_creek","49.0975","-117.7375","7.2259423828125","N/A"
"2023-01-09 13:00:00","haley_creek","49.0975","-117.7375","7.3653686523437","N/A"
"2023-01-10 01:00:00","haley_creek","49.0975","-117.7375","7.1937670898437","N/A"
"2023-01-10 13:00:00","haley_creek","49.0975","-117.7375","7.4940698242187","N/A"
"2023-01-11 01:00:00","haley_creek","49.0975","-117.7375","7.29029296875","N/A"
"2023-01-11 13:00:00","haley_creek","49.0975","-117.7375","7.3653686523437","N/A"
"2023-01-12 01:00:00","haley_creek","49.0975","-117.7375","7.247392578125","N/A"
"2023-01-12 13:00:00","haley_creek","49.0975","-117.7375","7.2044921875","N/A"
"2023-01-13 01:00:00","haley_creek","49.0975","-117.7375","7.1401416015625","N/A"
"2023-01-13 13:00:00","haley_creek","49.0975","-117.7375","7.2795678710938","N/A"
"2023-01-14 01:00:00","haley_creek","49.0975","-117.7375","7.2581176757812","N/A"
"2023-01-14 13:00:00","haley_creek","49.0975","-117.7375","7.3868188476562","N/A"
"2023-01-15 01:00:00","haley_creek","49.0975","-117.7375","7.333193359375","N/A"
"2023-01-15 13:00:00","haley_creek","49.0975","-117.7375","7.46189453125","N/A"
"2023-01-16 01:00:00","haley_creek","49.0975","-117.7375","7.333193359375","N/A"
"2023-01-16 13:00:00","haley_creek","49.0975","-117.7375","7.5369702148438","N/A"
"2023-01-17 01:00:00","haley_creek","49.0975","-117.7375","7.3546435546875","N/A"
"2023-01-17 13:00:00","haley_creek","49.0975","-117.7375","7.5798706054688","N/A"
"2023-01-18 01:00:00","haley_creek","49.0975","-117.7375","7.3653686523437","N/A"
"2023-01-18 13:00:00","haley_creek","49.0975","-117.7375","7.4297192382813","N/A"
"2023-01-19 01:00:00","haley_creek","49.0975","-117.7375","7.2044921875","N/A"
"2023-01-19 13:00:00","haley_creek","49.0975","-117.7375","7.3975439453125","N/A"
"2023-01-20 01:00:00","haley_creek","49.0975","-117.7375","7.2152172851562","N/A"
"2023-01-20 13:00:00","haley_creek","49.0975","-117.7375","7.418994140625","N/A"
"2023-01-21 01:00:00","haley_creek","49.0975","-117.7375","6.9685400390625","N/A"
"2023-01-21 13:00:00","haley_creek","49.0975","-117.7375","7.2259423828125","N/A"
"2023-01-22 01:00:00","haley_creek","49.0975","-117.7375","7.0650659179687","N/A"
"2023-01-22 13:00:00","haley_creek","49.0975","-117.7375","7.0865161132812","N/A"
"2023-01-23 01:00:00","haley_creek","49.0975","-117.7375","6.4644604492188","N/A"
"2023-01-23 13:00:00","haley_creek","49.0975","-117.7375","6.8827392578125","N/A"
"2023-01-24 01:00:00","haley_creek","49.0975","-117.7375","6.904189453125","N/A"
"2023-01-24 13:00:00","haley_creek","49.0975","-117.7375","7.1830419921875","N/A"
"2023-01-25 01:00:00","haley_creek","49.0975","-117.7375","7.0436157226563","N/A"
"2023-01-25 13:00:00","haley_creek","49.0975","-117.7375","7.2366674804687","N/A"
"2023-01-26 01:00:00","haley_creek","49.0975","-117.7375","7.0865161132812","N/A"
"2023-01-26 13:00:00","haley_creek","49.0975","-117.7375","7.247392578125","N/A"
"2023-01-27 01:00:00","haley_creek","49.0975","-117.7375","7.1937670898437","N/A"
"2023-01-27 13:00:00","haley_creek","49.0975","-117.7375","7.4511694335938","N/A"
"2023-01-28 01:00:00","haley_creek","49.0975","-117.7375","7.2259423828125","N/A"
"2023-01-28 13:00:00","haley_creek","49.0975","-117.7375","7.0436157226563","N/A"
"2023-01-29 01:00:00","haley_creek","49.0975","-117.7375","6.1105322265625","N/A"
"2023-01-29 13:00:00","haley_creek","49.0975","-117.7375","5.9282055664063","N/A"
"2023-01-30 01:00:00","haley_creek","49.0975","-117.7375","5.4563012695312","N/A"
"2023-01-30 13:00:00","haley_creek","49.0975","-117.7375","5.5957275390625","N/A"
"2023-01-31 01:00:00","haley_creek","49.0975","-117.7375","5.6815283203125","N/A"
"2023-01-31 13:00:00","haley_creek","49.0975","-117.7375","6.00328125","N/A"
"2023-02-01 01:00:00","haley_creek","49.0975","-117.7375","6.046181640625","N/A"
"2023-02-01 13:00:00","haley_creek","49.0975","-117.7375","6.3572094726563","N/A"
"2023-02-02 01:00:00","haley_creek","49.0975","-117.7375","6.2392333984375","N/A"
"2023-02-02 13:00:00","haley_creek","49.0975","-117.7375","6.6360620117188","N/A"
"2023-02-03 01:00:00","haley_creek","49.0975","-117.7375","6.4537353515625","N/A"
"2023-02-03 13:00:00","haley_creek","49.0975","-117.7375","6.94708984375","N/A"
"2023-02-04 01:00:00","haley_creek","49.0975","-117.7375","6.8505639648437","N/A"
"2023-02-04 13:00:00","haley_creek","49.0975","-117.7375","7.1830419921875","N/A"
"2023-02-05 01:00:00","haley_creek","49.0975","-117.7375","7.0650659179687","N/A"
"2023-02-05 13:00:00","haley_creek","49.0975","-117.7375","7.3653686523437","N/A"
"2023-02-06 01:00:00","haley_creek","49.0975","-117.7375","7.075791015625","N/A"
"2023-02-06 13:00:00","haley_creek","49.0975","-117.7375","7.3653686523437","N/A"
"2023-02-07 01:00:00","haley_creek","49.0975","-117.7375","7.1937670898437","N/A"
"2023-02-07 13:00:00","haley_creek","49.0975","-117.7375","7.2152172851562","N/A"
"2023-02-08 01:00:00","haley_creek","49.0975","-117.7375","7.0221655273437","N/A"
"2023-02-08 13:00:00","haley_creek","49.0975","-117.7375","7.2366674804687","N/A"
"2023-02-09 01:00:00","haley_creek","49.0975","-117.7375","6.818388671875","N/A"
"2023-02-09 13:00:00","haley_creek","49.0975","-117.7375","7.2795678710938","N/A"
"2023-02-10 01:00:00","haley_creek","49.0975","-117.7375","6.9363647460937","N/A"
"2023-02-10 13:00:00","haley_creek","49.0975","-117.7375","7.3117431640625","N/A"
"2023-02-11 01:00:00","haley_creek","49.0975","-117.7375","6.818388671875","N/A"
"2023-02-11 13:00:00","haley_creek","49.0975","-117.7375","7.0543408203125","N/A"
"2023-02-12 01:00:00","haley_creek","49.0975","-117.7375","6.6682373046875","N/A"
"2023-02-12 13:00:00","haley_creek","49.0975","-117.7375","7.0865161132812","N/A"
"2023-02-13 01:00:00","haley_creek","49.0975","-117.7375","7.0972412109375","N/A"
"2023-02-13 13:00:00","haley_creek","49.0975","-117.7375","7.504794921875","N/A"
"2023-02-14 01:00:00","haley_creek","49.0975","-117.7375","6.904189453125","N/A"
"2023-02-14 13:00:00","haley_creek","49.0975","-117.7375","7.1723168945313","N/A"
"2023-02-15 01:00:00","haley_creek","49.0975","-117.7375","6.60388671875","N/A"
"2023-02-15 13:00:00","haley_creek","49.0975","-117.7375","6.7862133789063","N/A"
"2023-02-16 01:00:00","haley_creek","49.0975","-117.7375","6.4215600585937","N/A"
"2023-02-16 13:00:00","haley_creek","49.0975","-117.7375","7.0114404296875","N/A"
"2023-02-17 01:00:00","haley_creek","49.0975","-117.7375","6.9149145507813","N/A"
"2023-02-17 13:00:00","haley_creek","49.0975","-117.7375","7.1830419921875","N/A"
"2023-02-18 01:00:00","haley_creek","49.0975","-117.7375","6.9685400390625","N/A"
