"date_time","site_id","latitude","longitude","notes","maximum_water_temp","maximum_water_temp_units","minimum_water_temp","minimum_water_temp_units","average_water_temp","average_water_temp_units","water_hub_qa_qc"
"2017-06-01","NGMAT01","49.687531","-115.71655","N/A","10.22","degrees Celsius","7.52","degrees Celsius","8.65","degrees Celsius","N/A"
"2017-06-02","NGMAT01","49.687531","-115.71655","N/A","9.93","degrees Celsius","7.32","degrees Celsius","8.56","degrees Celsius","N/A"
"2017-06-03","NGMAT01","49.687531","-115.71655","N/A","10.27","degrees Celsius","8.25","degrees Celsius","9.09","degrees Celsius","N/A"
"2017-06-04","NGMAT01","49.687531","-115.71655","N/A","10.35","degrees Celsius","8.05","degrees Celsius","9.16","degrees Celsius","N/A"
"2017-06-05","NGMAT01","49.687531","-115.71655","N/A","10.22","degrees Celsius","7.52","degrees Celsius","8.87","degrees Celsius","N/A"
"2017-06-06","NGMAT01","49.687531","-115.71655","N/A","11.39","degrees Celsius","8.02","degrees Celsius","9.56","degrees Celsius","N/A"
"2017-06-07","NGMAT01","49.687531","-115.71655","N/A","10.3","degrees Celsius","9.29","degrees Celsius","9.69","degrees Celsius","N/A"
"2017-06-08","NGMAT01","49.687531","-115.71655","N/A","10.37","degrees Celsius","8.54","degrees Celsius","9.34","degrees Celsius","N/A"
"2017-06-09","NGMAT01","49.687531","-115.71655","N/A","9.11","degrees Celsius","7.92","degrees Celsius","8.54","degrees Celsius","N/A"
"2017-06-10","NGMAT01","49.687531","-115.71655","N/A","9.85","degrees Celsius","6.86","degrees Celsius","8.26","degrees Celsius","N/A"
"2017-06-11","NGMAT01","49.687531","-115.71655","N/A","11.35","degrees Celsius","7.12","degrees Celsius","9.08","degrees Celsius","N/A"
"2017-06-12","NGMAT01","49.687531","-115.71655","N/A","10.74","degrees Celsius","8.84","degrees Celsius","9.7","degrees Celsius","N/A"
"2017-06-13","NGMAT01","49.687531","-115.71655","N/A","11.27","degrees Celsius","8.94","degrees Celsius","9.71","degrees Celsius","N/A"
"2017-06-14","NGMAT01","49.687531","-115.71655","N/A","9.71","degrees Celsius","8.42","degrees Celsius","9.03","degrees Celsius","N/A"
"2017-06-15","NGMAT01","49.687531","-115.71655","N/A","10.59","degrees Celsius","7.97","degrees Celsius","9.18","degrees Celsius","N/A"
"2017-06-16","NGMAT01","49.687531","-115.71655","N/A","10.91","degrees Celsius","8.2","degrees Celsius","9.56","degrees Celsius","N/A"
"2017-06-17","NGMAT01","49.687531","-115.71655","N/A","11.39","degrees Celsius","8.79","degrees Celsius","9.74","degrees Celsius","N/A"
"2017-06-18","NGMAT01","49.687531","-115.71655","N/A","11.37","degrees Celsius","8.42","degrees Celsius","9.84","degrees Celsius","N/A"
"2017-06-19","NGMAT01","49.687531","-115.71655","N/A","13.67","degrees Celsius","9.56","degrees Celsius","11.33","degrees Celsius","N/A"
"2017-06-20","NGMAT01","49.687531","-115.71655","N/A","12.99","degrees Celsius","9.83","degrees Celsius","11.36","degrees Celsius","N/A"
"2017-06-21","NGMAT01","49.687531","-115.71655","N/A","12.63","degrees Celsius","8.67","degrees Celsius","10.59","degrees Celsius","N/A"
"2017-06-22","NGMAT01","49.687531","-115.71655","N/A","13.19","degrees Celsius","8.77","degrees Celsius","10.85","degrees Celsius","N/A"
"2017-06-23","NGMAT01","49.687531","-115.71655","N/A","13.76","degrees Celsius","9.04","degrees Celsius","11.27","degrees Celsius","N/A"
"2017-06-24","NGMAT01","49.687531","-115.71655","N/A","14.91","degrees Celsius","9.85","degrees Celsius","12.22","degrees Celsius","N/A"
"2017-06-25","NGMAT01","49.687531","-115.71655","N/A","14.58","degrees Celsius","11.42","degrees Celsius","13.03","degrees Celsius","N/A"
"2017-06-26","NGMAT01","49.687531","-115.71655","N/A","15.96","degrees Celsius","12.05","degrees Celsius","13.77","degrees Celsius","N/A"
"2017-06-27","NGMAT01","49.687531","-115.71655","N/A","13.55","degrees Celsius","10.86","degrees Celsius","12.31","degrees Celsius","N/A"
"2017-06-28","NGMAT01","49.687531","-115.71655","N/A","14.98","degrees Celsius","10.27","degrees Celsius","12.45","degrees Celsius","N/A"
"2017-06-29","NGMAT01","49.687531","-115.71655","N/A","15.87","degrees Celsius","10.76","degrees Celsius","13.17","degrees Celsius","N/A"
"2017-06-30","NGMAT01","49.687531","-115.71655","N/A","15.44","degrees Celsius","12.36","degrees Celsius","13.96","degrees Celsius","N/A"
"2017-07-01","NGMAT01","49.687531","-115.71655","N/A","17.15","degrees Celsius","12.24","degrees Celsius","14.66","degrees Celsius","N/A"
"2017-07-02","NGMAT01","49.687531","-115.71655","N/A","17.77","degrees Celsius","12.85","degrees Celsius","15.17","degrees Celsius","N/A"
"2017-07-03","NGMAT01","49.687531","-115.71655","N/A","16.96","degrees Celsius","12.1","degrees Celsius","14.54","degrees Celsius","N/A"
"2017-07-04","NGMAT01","49.687531","-115.71655","N/A","17.63","degrees Celsius","12.1","degrees Celsius","14.81","degrees Celsius","N/A"
"2017-07-05","NGMAT01","49.687531","-115.71655","N/A","18.25","degrees Celsius","12.49","degrees Celsius","15.32","degrees Celsius","N/A"
"2017-07-06","NGMAT01","49.687531","-115.71655","N/A","17.92","degrees Celsius","13.16","degrees Celsius","15.62","degrees Celsius","N/A"
"2017-07-07","NGMAT01","49.687531","-115.71655","N/A","18.87","degrees Celsius","13.62","degrees Celsius","16.01","degrees Celsius","N/A"
"2017-07-08","NGMAT01","49.687531","-115.71655","N/A","18.56","degrees Celsius","13.33","degrees Celsius","16","degrees Celsius","N/A"
"2017-07-09","NGMAT01","49.687531","-115.71655","N/A","18.99","degrees Celsius","13.95","degrees Celsius","16.22","degrees Celsius","N/A"
"2017-07-10","NGMAT01","49.687531","-115.71655","N/A","17.44","degrees Celsius","14.39","degrees Celsius","15.82","degrees Celsius","N/A"
"2017-07-11","NGMAT01","49.687531","-115.71655","N/A","17.84","degrees Celsius","12.49","degrees Celsius","15.05","degrees Celsius","N/A"
"2017-07-12","NGMAT01","49.687531","-115.71655","N/A","18.68","degrees Celsius","12.56","degrees Celsius","15.39","degrees Celsius","N/A"
"2017-07-13","NGMAT01","49.687531","-115.71655","N/A","19.18","degrees Celsius","13.02","degrees Celsius","15.97","degrees Celsius","N/A"
"2017-07-14","NGMAT01","49.687531","-115.71655","N/A","18.06","degrees Celsius","13.16","degrees Celsius","15.39","degrees Celsius","N/A"
"2017-07-15","NGMAT01","49.687531","-115.71655","N/A","18.77","degrees Celsius","13.86","degrees Celsius","15.97","degrees Celsius","N/A"
"2017-07-16","NGMAT01","49.687531","-115.71655","N/A","17.18","degrees Celsius","12.61","degrees Celsius","14.71","degrees Celsius","N/A"
"2017-07-17","NGMAT01","49.687531","-115.71655","N/A","17.06","degrees Celsius","11.1","degrees Celsius","14","degrees Celsius","N/A"
"2017-07-18","NGMAT01","49.687531","-115.71655","N/A","17.49","degrees Celsius","11.35","degrees Celsius","14.3","degrees Celsius","N/A"
"2017-07-19","NGMAT01","49.687531","-115.71655","N/A","17.72","degrees Celsius","12.78","degrees Celsius","14.86","degrees Celsius","N/A"
"2017-07-20","NGMAT01","49.687531","-115.71655","N/A","17.34","degrees Celsius","12.61","degrees Celsius","14.95","degrees Celsius","N/A"
"2017-07-21","NGMAT01","49.687531","-115.71655","N/A","18.41","degrees Celsius","12.65","degrees Celsius","15.36","degrees Celsius","N/A"
"2017-07-22","NGMAT01","49.687531","-115.71655","N/A","18.06","degrees Celsius","13.14","degrees Celsius","15.72","degrees Celsius","N/A"
"2017-07-23","NGMAT01","49.687531","-115.71655","N/A","18.72","degrees Celsius","13.16","degrees Celsius","15.75","degrees Celsius","N/A"
"2017-07-24","NGMAT01","49.687531","-115.71655","N/A","18.49","degrees Celsius","12.46","degrees Celsius","15.39","degrees Celsius","N/A"
"2017-07-25","NGMAT01","49.687531","-115.71655","N/A","18.77","degrees Celsius","12.05","degrees Celsius","15.24","degrees Celsius","N/A"
"2017-07-26","NGMAT01","49.687531","-115.71655","N/A","18.77","degrees Celsius","12.9","degrees Celsius","15.7","degrees Celsius","N/A"
"2017-07-27","NGMAT01","49.687531","-115.71655","N/A","19.67","degrees Celsius","13.38","degrees Celsius","16.29","degrees Celsius","N/A"
"2017-07-28","NGMAT01","49.687531","-115.71655","N/A","19.56","degrees Celsius","13.06","degrees Celsius","16.18","degrees Celsius","N/A"
"2017-07-29","NGMAT01","49.687531","-115.71655","N/A","19.75","degrees Celsius","13.35","degrees Celsius","16.38","degrees Celsius","N/A"
"2017-07-30","NGMAT01","49.687531","-115.71655","N/A","19.53","degrees Celsius","13.33","degrees Celsius","16.22","degrees Celsius","N/A"
"2017-07-31","NGMAT01","49.687531","-115.71655","N/A","19.32","degrees Celsius","13.64","degrees Celsius","16.37","degrees Celsius","N/A"
"2017-08-01","NGMAT01","49.687531","-115.71655","N/A","19.79","degrees Celsius","15.2","degrees Celsius","17.2","degrees Celsius","N/A"
"2017-08-02","NGMAT01","49.687531","-115.71655","N/A","19.6","degrees Celsius","13.67","degrees Celsius","16.52","degrees Celsius","N/A"
"2017-08-03","NGMAT01","49.687531","-115.71655","N/A","18.01","degrees Celsius","13.52","degrees Celsius","15.77","degrees Celsius","N/A"
"2017-08-04","NGMAT01","49.687531","-115.71655","N/A","18.91","degrees Celsius","13.45","degrees Celsius","16.05","degrees Celsius","N/A"
"2017-08-05","NGMAT01","49.687531","-115.71655","N/A","19.32","degrees Celsius","13.64","degrees Celsius","16.4","degrees Celsius","N/A"
"2017-08-06","NGMAT01","49.687531","-115.71655","N/A","17.56","degrees Celsius","13.43","degrees Celsius","15.59","degrees Celsius","N/A"
"2017-08-07","NGMAT01","49.687531","-115.71655","N/A","18.34","degrees Celsius","13.5","degrees Celsius","15.77","degrees Celsius","N/A"
"2017-08-08","NGMAT01","49.687531","-115.71655","N/A","19.06","degrees Celsius","13.91","degrees Celsius","16.36","degrees Celsius","N/A"
"2017-08-09","NGMAT01","49.687531","-115.71655","N/A","18.77","degrees Celsius","13.59","degrees Celsius","16.08","degrees Celsius","N/A"
"2017-08-10","NGMAT01","49.687531","-115.71655","N/A","18.99","degrees Celsius","13.4","degrees Celsius","16.09","degrees Celsius","N/A"
"2017-08-11","NGMAT01","49.687531","-115.71655","N/A","19.32","degrees Celsius","13.64","degrees Celsius","16.31","degrees Celsius","N/A"
"2017-08-12","NGMAT01","49.687531","-115.71655","N/A","16.89","degrees Celsius","14.63","degrees Celsius","15.36","degrees Celsius","N/A"
"2017-08-13","NGMAT01","49.687531","-115.71655","N/A","16.42","degrees Celsius","13.47","degrees Celsius","14.7","degrees Celsius","N/A"
"2017-08-14","NGMAT01","49.687531","-115.71655","N/A","16.46","degrees Celsius","11.08","degrees Celsius","13.71","degrees Celsius","N/A"
"2017-08-15","NGMAT01","49.687531","-115.71655","N/A","17.56","degrees Celsius","11.64","degrees Celsius","14.43","degrees Celsius","N/A"
"2017-08-16","NGMAT01","49.687531","-115.71655","N/A","18.01","degrees Celsius","12.46","degrees Celsius","15.14","degrees Celsius","N/A"
"2017-08-17","NGMAT01","49.687531","-115.71655","N/A","17.82","degrees Celsius","12.36","degrees Celsius","15.08","degrees Celsius","N/A"
"2017-08-18","NGMAT01","49.687531","-115.71655","N/A","17.39","degrees Celsius","13.14","degrees Celsius","15.01","degrees Celsius","N/A"
"2017-08-19","NGMAT01","49.687531","-115.71655","N/A","15.87","degrees Celsius","11.13","degrees Celsius","13.56","degrees Celsius","N/A"
"2017-08-20","NGMAT01","49.687531","-115.71655","N/A","15.7","degrees Celsius","11.05","degrees Celsius","13.38","degrees Celsius","N/A"
"2017-08-21","NGMAT01","49.687531","-115.71655","N/A","17.49","degrees Celsius","11.15","degrees Celsius","14.09","degrees Celsius","N/A"
"2017-08-22","NGMAT01","49.687531","-115.71655","N/A","17.99","degrees Celsius","12.07","degrees Celsius","14.98","degrees Celsius","N/A"
"2017-08-23","NGMAT01","49.687531","-115.71655","N/A","17.89","degrees Celsius","14.17","degrees Celsius","15.8","degrees Celsius","N/A"
"2017-08-24","NGMAT01","49.687531","-115.71655","N/A","16.49","degrees Celsius","12.46","degrees Celsius","14.52","degrees Celsius","N/A"
"2017-08-25","NGMAT01","49.687531","-115.71655","N/A","16.32","degrees Celsius","10.39","degrees Celsius","13.36","degrees Celsius","N/A"
"2017-08-26","NGMAT01","49.687531","-115.71655","N/A","16.94","degrees Celsius","10.71","degrees Celsius","13.77","degrees Celsius","N/A"
"2017-08-27","NGMAT01","49.687531","-115.71655","N/A","17.37","degrees Celsius","11.57","degrees Celsius","14.43","degrees Celsius","N/A"
"2017-08-28","NGMAT01","49.687531","-115.71655","N/A","17.46","degrees Celsius","12.49","degrees Celsius","15.02","degrees Celsius","N/A"
"2017-08-29","NGMAT01","49.687531","-115.71655","N/A","16.27","degrees Celsius","12.53","degrees Celsius","14.52","degrees Celsius","N/A"
"2017-08-30","NGMAT01","49.687531","-115.71655","N/A","16.94","degrees Celsius","12.12","degrees Celsius","14.52","degrees Celsius","N/A"
"2017-08-31","NGMAT01","49.687531","-115.71655","N/A","16.82","degrees Celsius","11.57","degrees Celsius","14.22","degrees Celsius","N/A"
"2017-09-01","NGMAT01","49.687531","-115.71655","N/A","17.18","degrees Celsius","11.66","degrees Celsius","14.44","degrees Celsius","N/A"
"2017-09-02","NGMAT01","49.687531","-115.71655","N/A","17.37","degrees Celsius","12.24","degrees Celsius","14.84","degrees Celsius","N/A"
"2017-09-03","NGMAT01","49.687531","-115.71655","N/A","16.92","degrees Celsius","13.23","degrees Celsius","15.24","degrees Celsius","N/A"
"2017-09-04","NGMAT01","49.687531","-115.71655","N/A","15.15","degrees Celsius","11.49","degrees Celsius","13.58","degrees Celsius","N/A"
"2017-09-05","NGMAT01","49.687531","-115.71655","N/A","15.63","degrees Celsius","11.81","degrees Celsius","13.58","degrees Celsius","N/A"
"2017-09-06","NGMAT01","49.687531","-115.71655","N/A","15.56","degrees Celsius","12.07","degrees Celsius","13.87","degrees Celsius","N/A"
"2017-09-07","NGMAT01","49.687531","-115.71655","N/A","15.15","degrees Celsius","11.57","degrees Celsius","13.36","degrees Celsius","N/A"
"2017-09-08","NGMAT01","49.687531","-115.71655","N/A","15.92","degrees Celsius","11.81","degrees Celsius","13.97","degrees Celsius","N/A"
"2017-09-09","NGMAT01","49.687531","-115.71655","N/A","15.37","degrees Celsius","12.44","degrees Celsius","13.97","degrees Celsius","N/A"
"2017-09-10","NGMAT01","49.687531","-115.71655","N/A","14.94","degrees Celsius","9.88","degrees Celsius","12.54","degrees Celsius","N/A"
"2017-09-11","NGMAT01","49.687531","-115.71655","N/A","15.08","degrees Celsius","10.25","degrees Celsius","12.72","degrees Celsius","N/A"
"2017-09-12","NGMAT01","49.687531","-115.71655","N/A","15.1","degrees Celsius","12.32","degrees Celsius","13.65","degrees Celsius","N/A"
"2017-09-13","NGMAT01","49.687531","-115.71655","N/A","13.35","degrees Celsius","11.52","degrees Celsius","12.49","degrees Celsius","N/A"
"2017-09-14","NGMAT01","49.687531","-115.71655","N/A","11.64","degrees Celsius","8.2","degrees Celsius","10.06","degrees Celsius","N/A"
"2017-09-15","NGMAT01","49.687531","-115.71655","N/A","10.76","degrees Celsius","6.2","degrees Celsius","8.55","degrees Celsius","N/A"
"2017-09-16","NGMAT01","49.687531","-115.71655","N/A","11.01","degrees Celsius","6.43","degrees Celsius","8.77","degrees Celsius","N/A"
"2017-09-17","NGMAT01","49.687531","-115.71655","N/A","11.1","degrees Celsius","9.16","degrees Celsius","10.08","degrees Celsius","N/A"
"2017-09-18","NGMAT01","49.687531","-115.71655","N/A","10.27","degrees Celsius","7.67","degrees Celsius","9.11","degrees Celsius","N/A"
"2017-09-19","NGMAT01","49.687531","-115.71655","N/A","9.41","degrees Celsius","6.99","degrees Celsius","8.3","degrees Celsius","N/A"
"2017-09-20","NGMAT01","49.687531","-115.71655","N/A","9.16","degrees Celsius","6.99","degrees Celsius","8.13","degrees Celsius","N/A"
"2017-09-21","NGMAT01","49.687531","-115.71655","N/A","8.94","degrees Celsius","7.07","degrees Celsius","7.94","degrees Celsius","N/A"
"2017-09-22","NGMAT01","49.687531","-115.71655","N/A","10.54","degrees Celsius","7.19","degrees Celsius","8.64","degrees Celsius","N/A"
"2017-09-23","NGMAT01","49.687531","-115.71655","N/A","10.88","degrees Celsius","6.61","degrees Celsius","8.73","degrees Celsius","N/A"
"2017-09-24","NGMAT01","49.687531","-115.71655","N/A","11.2","degrees Celsius","7.39","degrees Celsius","9.27","degrees Celsius","N/A"
"2017-09-25","NGMAT01","49.687531","-115.71655","N/A","11.44","degrees Celsius","7.19","degrees Celsius","9.36","degrees Celsius","N/A"
"2017-09-26","NGMAT01","49.687531","-115.71655","N/A","11.13","degrees Celsius","7.44","degrees Celsius","9.37","degrees Celsius","N/A"
"2017-09-27","NGMAT01","49.687531","-115.71655","N/A","10.93","degrees Celsius","6.84","degrees Celsius","8.95","degrees Celsius","N/A"
"2017-09-28","NGMAT01","49.687531","-115.71655","N/A","10.74","degrees Celsius","6.76","degrees Celsius","8.87","degrees Celsius","N/A"
"2017-09-29","NGMAT01","49.687531","-115.71655","N/A","10.17","degrees Celsius","7.97","degrees Celsius","9.24","degrees Celsius","N/A"
"2017-09-30","NGMAT01","49.687531","-115.71655","N/A","9.44","degrees Celsius","6.54","degrees Celsius","8.37","degrees Celsius","N/A"
"2017-10-01","NGMAT01","49.687531","-115.71655","N/A","8.92","degrees Celsius","7.09","degrees Celsius","7.9","degrees Celsius","N/A"
"2017-10-02","NGMAT01","49.687531","-115.71655","N/A","7.24","degrees Celsius","4.09","degrees Celsius","5.8","degrees Celsius","N/A"
"2017-10-03","NGMAT01","49.687531","-115.71655","N/A","6.89","degrees Celsius","3.04","degrees Celsius","5.07","degrees Celsius","N/A"
"2017-10-04","NGMAT01","49.687531","-115.71655","N/A","7.37","degrees Celsius","3.7","degrees Celsius","5.48","degrees Celsius","N/A"
"2017-10-05","NGMAT01","49.687531","-115.71655","N/A","7.54","degrees Celsius","3.75","degrees Celsius","5.68","degrees Celsius","N/A"
"2017-10-06","NGMAT01","49.687531","-115.71655","N/A","7.17","degrees Celsius","4.77","degrees Celsius","6.05","degrees Celsius","N/A"
"2017-10-07","NGMAT01","49.687531","-115.71655","N/A","6.66","degrees Celsius","3.56","degrees Celsius","5.26","degrees Celsius","N/A"
"2017-10-08","NGMAT01","49.687531","-115.71655","N/A","6.13","degrees Celsius","2.56","degrees Celsius","4.38","degrees Celsius","N/A"
"2017-10-09","NGMAT01","49.687531","-115.71655","N/A","6.56","degrees Celsius","3.54","degrees Celsius","5.09","degrees Celsius","N/A"
"2017-10-10","NGMAT01","49.687531","-115.71655","N/A","6.03","degrees Celsius","4.04","degrees Celsius","5.17","degrees Celsius","N/A"
"2017-10-11","NGMAT01","49.687531","-115.71655","N/A","5.69","degrees Celsius","3.88","degrees Celsius","4.79","degrees Celsius","N/A"
"2017-10-12","NGMAT01","49.687531","-115.71655","N/A","5.1","degrees Celsius","3.14","degrees Celsius","4.08","degrees Celsius","N/A"
"2017-10-13","NGMAT01","49.687531","-115.71655","N/A","5.26","degrees Celsius","3.27","degrees Celsius","4.12","degrees Celsius","N/A"
"2017-10-14","NGMAT01","49.687531","-115.71655","N/A","5.98","degrees Celsius","4.17","degrees Celsius","4.97","degrees Celsius","N/A"
"2017-10-15","NGMAT01","49.687531","-115.71655","N/A","6.64","degrees Celsius","3.3","degrees Celsius","4.91","degrees Celsius","N/A"
"2017-10-16","NGMAT01","49.687531","-115.71655","N/A","7.32","degrees Celsius","5.23","degrees Celsius","6.08","degrees Celsius","N/A"
"2017-10-17","NGMAT01","49.687531","-115.71655","N/A","5.21","degrees Celsius","3.72","degrees Celsius","4.31","degrees Celsius","N/A"
