date_time,site_id,latitude,longitude,notes,sky_conditions,sky_conditions_units,precipitation,precipitation_units,maximum_air_temperature,maximum_air_temperature_units,minimum_air_temperature,minimum_air_temperature_units,air_temperature,air_temperature_units,wind,wind_units,surface_forms,surface_forms_units,footpen,footpen_units,h2d,h2d_units,hn24,hn24_units,hst,hst_units,hstcleareddate,hstcleareddate_units,hs,hs_units,water_hub_qa_qc
2023-12-17 14:20:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,2,degrees Celsius,-8,degrees Celsius,-2,degrees Celsius,L @ S,observation,PPrm,observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,78,centimetres,N/A
2024-01-26 15:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-2,degrees Celsius,-4,degrees Celsius,-3,degrees Celsius,L @ S,observation,PPgp (0.5-1),observation,35,centimetres,1,centimetres,1,centimetres,38,centimetres,N/A,N/A,148,centimetres,N/A
2024-01-25 15:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-3,degrees Celsius,-5,degrees Celsius,-4,degrees Celsius,L @ S,observation,PPnd (0.5-2),observation,40,centimetres,0,centimetres,0,centimetres,38,centimetres,N/A,N/A,148,centimetres,N/A
2024-01-19 15:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-3,degrees Celsius,-13,degrees Celsius,-5,degrees Celsius,L @ SE,observation,PP (1-3),observation,55,centimetres,2,centimetres,2,centimetres,21,centimetres,N/A,N/A,146,centimetres,N/A
2024-04-05 15:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,2,degrees Celsius,-3,degrees Celsius,0,degrees Celsius,L @ S,observation,PPgp (1-2),observation,20,centimetres,0,centimetres,0,centimetres,7,centimetres,N/A,N/A,206,centimetres,N/A
2024-03-17 15:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,12,degrees Celsius,-7,degrees Celsius,10,degrees Celsius,L @ S,observation,WG,observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,230,centimetres,N/A
2024-03-15 15:30:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,9,degrees Celsius,-9,degrees Celsius,7,degrees Celsius,C,observation,WG,observation,35,centimetres,0,centimetres,0,centimetres,35,centimetres,N/A,N/A,247,centimetres,N/A
2024-02-23 15:30:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-1,degrees Celsius,-5,degrees Celsius,-4,degrees Celsius,L @ SE,observation,PP (1-2),observation,25,centimetres,0,centimetres,0,centimetres,8,centimetres,N/A,N/A,138,centimetres,N/A
2024-01-17 15:30:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S2,observation,-13,degrees Celsius,-14,degrees Celsius,-13,degrees Celsius,C,observation,PP (0.5-2),observation,60,centimetres,10,centimetres,10,centimetres,13,centimetres,N/A,N/A,142,centimetres,N/A
2024-01-13 15:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-27,degrees Celsius,-38,degrees Celsius,-31,degrees Celsius,C,observation,PP (0.5-1),observation,55,centimetres,0,centimetres,0,centimetres,57,centimetres,N/A,N/A,140,centimetres,N/A
2023-12-11 15:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-2,degrees Celsius,-15,degrees Celsius,-12,degrees Celsius,C,observation,PP (1-3),observation,35,centimetres,0,centimetres,0,centimetres,15,centimetres,N/A,N/A,92,centimetres,N/A
2024-02-15 15:35:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-7,degrees Celsius,-21,degrees Celsius,-7,degrees Celsius,L @ N,observation,PP (1-2),observation,25,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,136,centimetres,N/A
2024-02-13 15:45:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,S-1,observation,-4,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,L @ N,observation,"PP (1-2), PPgp (1-2)",observation,30,centimetres,1,centimetres,1,centimetres,11,centimetres,N/A,N/A,139,centimetres,N/A
2024-01-21 15:45:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-2,degrees Celsius,-2,degrees Celsius,-2,degrees Celsius,L @ SE,observation,PPnd (1-2),observation,50,centimetres,2,centimetres,2,centimetres,26,centimetres,N/A,N/A,145,centimetres,N/A
2024-01-03 15:45:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,NIL,observation,-2,degrees Celsius,-6,degrees Celsius,-3,degrees Celsius,L @ SW,observation,PP (1-3),observation,25,centimetres,0.1,centimetres,0.1,centimetres,1,centimetres,N/A,N/A,90,centimetres,N/A
2023-12-07 15:45:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-3,degrees Celsius,-5,degrees Celsius,-5,degrees Celsius,C,observation,PP (1-2),observation,40,centimetres,2,centimetres,2,centimetres,25,centimetres,N/A,N/A,73,centimetres,N/A
2023-12-04 15:45:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S1,observation,-3,degrees Celsius,-5,degrees Celsius,-3,degrees Celsius,M @ S,observation,PP (1-2),observation,40,centimetres,6,centimetres,6,centimetres,6,centimetres,N/A,N/A,70,centimetres,N/A
2023-11-24 15:45:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-3,degrees Celsius,-20,degrees Celsius,-14,degrees Celsius,C,observation,"PPgp (2-3), SH (1-3)",observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,43,centimetres,N/A
2024-04-04 15:50:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S-1,observation,0,degrees Celsius,-4,degrees Celsius,0,degrees Celsius,L @ N,observation,PPrm (1-1),observation,20,centimetres,2,centimetres,2,centimetres,5,centimetres,N/A,N/A,204,centimetres,N/A
2024-03-20 15:50:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,7,degrees Celsius,-3,degrees Celsius,5,degrees Celsius,L @ S,observation,WG,observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,204,centimetres,N/A
2024-02-14 15:50:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-7,degrees Celsius,-23,degrees Celsius,-11,degrees Celsius,C,observation,PP (1-2),observation,25,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,138,centimetres,N/A
2024-02-02 15:50:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,1,degrees Celsius,-1,degrees Celsius,-1,degrees Celsius,L @ SE,observation,PPsd (1-1),observation,30,centimetres,4,centimetres,4,centimetres,5,centimetres,N/A,N/A,114,centimetres,N/A
2024-05-03 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,6,degrees Celsius,-9,degrees Celsius,4,degrees Celsius,L @ SW,observation,MF (1-2),observation,15,centimetres,0,centimetres,0,centimetres,21,centimetres,N/A,N/A,220,centimetres,N/A
2024-04-28 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,1,degrees Celsius,-3,degrees Celsius,0,degrees Celsius,L @ S,observation,PPsd (1-3),observation,25,centimetres,5,centimetres,5,centimetres,13,centimetres,N/A,N/A,212,centimetres,N/A
2024-04-27 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S-1,observation,4,degrees Celsius,0,degrees Celsius,2,degrees Celsius,L @ SW,observation,PPgp (1-2),observation,20,centimetres,2,centimetres,2,centimetres,2,centimetres,N/A,N/A,200,centimetres,N/A
2024-04-11 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,4,degrees Celsius,-5,degrees Celsius,2,degrees Celsius,L @ SE,observation,MF (1-2),observation,20,centimetres,0,centimetres,0,centimetres,18,centimetres,N/A,N/A,220,centimetres,N/A
2024-04-03 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,6,degrees Celsius,-1,degrees Celsius,0,degrees Celsius,M @ S,observation,"PPgp (1-2), PPrm (1-2)",observation,20,centimetres,0.1,centimetres,0.1,centimetres,0.1,centimetres,N/A,N/A,200,centimetres,N/A
2024-03-19 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,-BKN,observation,N/A,observation,9,degrees Celsius,-6,degrees Celsius,7,degrees Celsius,M @ S,observation,WG,observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,210,centimetres,N/A
2024-03-18 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,12,degrees Celsius,-6,degrees Celsius,10,degrees Celsius,L @ S,observation,WG,observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,220,centimetres,N/A
2024-03-14 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,2,degrees Celsius,-14,degrees Celsius,2,degrees Celsius,C,observation,PP (1-2),observation,40,centimetres,0,centimetres,0,centimetres,42,centimetres,N/A,N/A,256,centimetres,N/A
2024-03-05 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-12,degrees Celsius,-22,degrees Celsius,-12,degrees Celsius,L @ SE,observation,PP (1-2),observation,50,centimetres,0.1,centimetres,0.1,centimetres,122,centimetres,N/A,N/A,256,centimetres,N/A
2024-02-27 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-12,degrees Celsius,-14,degrees Celsius,-13,degrees Celsius,L @ S,observation,PP (1-2),observation,50,centimetres,0,centimetres,0,centimetres,50,centimetres,N/A,N/A,174,centimetres,N/A
2024-02-25 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S3,observation,-3,degrees Celsius,-4,degrees Celsius,-3,degrees Celsius,M @ S,observation,PP (0.5-2),observation,50,centimetres,19,centimetres,19,centimetres,41,centimetres,N/A,N/A,164,centimetres,N/A
2024-02-20 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S1,observation,0,degrees Celsius,-3,degrees Celsius,-2,degrees Celsius,L @ SE,observation,PPsd (2-3),observation,25,centimetres,2,centimetres,2,centimetres,5,centimetres,N/A,N/A,138,centimetres,N/A
2024-02-19 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,0,degrees Celsius,-7,degrees Celsius,-2,degrees Celsius,L @ SW,observation,PP (1-2),observation,20,centimetres,0.1,centimetres,0.1,centimetres,0.1,centimetres,N/A,N/A,135,centimetres,N/A
2024-02-18 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S-1,observation,-3,degrees Celsius,-17,degrees Celsius,-5,degrees Celsius,C,observation,PP (1-3),observation,20,centimetres,0.1,centimetres,0.1,centimetres,0.1,centimetres,N/A,N/A,135,centimetres,N/A
2024-02-09 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,-FEW,observation,NIL,observation,-4,degrees Celsius,-19,degrees Celsius,-11,degrees Celsius,L @ SW,observation,PP (2-3),observation,30,centimetres,0,centimetres,0,centimetres,30,centimetres,N/A,N/A,140,centimetres,N/A
2024-02-06 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,-SCT,observation,NIL,observation,-1,degrees Celsius,-5,degrees Celsius,-2,degrees Celsius,C,observation,PPsd (2-4),observation,30,centimetres,6,centimetres,6,centimetres,30,centimetres,N/A,N/A,140,centimetres,N/A
2024-02-04 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-2,degrees Celsius,-4,degrees Celsius,-4,degrees Celsius,C,observation,PP (1-2),observation,30,centimetres,3,centimetres,3,centimetres,26,centimetres,N/A,N/A,132,centimetres,N/A
2024-01-16 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-14,degrees Celsius,-15,degrees Celsius,-15,degrees Celsius,L @ SE,observation,DF (0.5-2),observation,50,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,131,centimetres,N/A
2024-01-11 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-16,degrees Celsius,-19,degrees Celsius,-19,degrees Celsius,L @ NW,observation,PP (0.5-2),observation,65,centimetres,1,centimetres,1,centimetres,63,centimetres,N/A,N/A,147,centimetres,N/A
2024-01-05 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-7,degrees Celsius,-14,degrees Celsius,-8,degrees Celsius,L @ S,observation,PP (2-3),observation,30,centimetres,0.1,centimetres,0.1,centimetres,5,centimetres,N/A,N/A,95,centimetres,N/A
2024-01-01 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-3,degrees Celsius,-7,degrees Celsius,-6,degrees Celsius,L @ SW,observation,PP (1-3),observation,30,centimetres,0,centimetres,0,centimetres,4,centimetres,N/A,N/A,90,centimetres,N/A
2023-12-31 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,1,degrees Celsius,-3,degrees Celsius,-3,degrees Celsius,L @ S,observation,PP (1-3),observation,30,centimetres,3,centimetres,3,centimetres,4,centimetres,N/A,N/A,90,centimetres,N/A
2023-12-30 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,4,degrees Celsius,-10,degrees Celsius,-1,degrees Celsius,C,observation,SH (1-3),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,84,centimetres,N/A
2023-12-29 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,0,degrees Celsius,-9,degrees Celsius,-4,degrees Celsius,C,observation,PPnd(2),observation,35,centimetres,0,centimetres,0,centimetres,3,centimetres,N/A,N/A,84,centimetres,N/A
2023-12-21 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,N/A,observation,1,degrees Celsius,-1,degrees Celsius,-1,degrees Celsius,L @ S,observation,"PPrm (1-2), PPnd (1-2)",observation,30,centimetres,1,centimetres,1,centimetres,8,centimetres,N/A,N/A,82,centimetres,N/A
2023-12-14 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-1,degrees Celsius,-5,degrees Celsius,-4,degrees Celsius,M @ S,observation,PPsd (1-2),observation,30,centimetres,3,centimetres,3,centimetres,5,centimetres,N/A,N/A,92,centimetres,N/A
2023-12-13 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,2,degrees Celsius,-8,degrees Celsius,1,degrees Celsius,L @ SW,observation,PP (1-3),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,90,centimetres,N/A
2023-12-01 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-9,degrees Celsius,-12,degrees Celsius,-11,degrees Celsius,C,observation,PP (1-2),observation,20,centimetres,0.1,centimetres,0.1,centimetres,2,centimetres,N/A,N/A,43,centimetres,N/A
2023-11-29 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-3,degrees Celsius,-15,degrees Celsius,-14,degrees Celsius,C,observation,SH (3-6),observation,15,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,41,centimetres,N/A
2023-11-28 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-2,degrees Celsius,-14,degrees Celsius,-6,degrees Celsius,L @ S,observation,SH (2-5),observation,15,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,42,centimetres,N/A
2023-11-21 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,3,degrees Celsius,-9,degrees Celsius,-1,degrees Celsius,M @ SW,observation,PP (2-2),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,43,centimetres,N/A
2023-11-19 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,1,degrees Celsius,-3,degrees Celsius,-3,degrees Celsius,C,observation,N/A,observation,20,centimetres,1,centimetres,1,centimetres,7,centimetres,N/A,N/A,44,centimetres,N/A
2024-04-08 16:05:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S-1,observation,-1,degrees Celsius,-6,degrees Celsius,-2,degrees Celsius,L @ SE,observation,PPsd (1-3),observation,25,centimetres,1,centimetres,1,centimetres,17,centimetres,N/A,N/A,215,centimetres,N/A
2024-03-28 16:05:00,kokanee_cabin,49.770642,-117.193739,N/A,-BKN,observation,S-1,observation,-2,degrees Celsius,-7,degrees Celsius,-3,degrees Celsius,L @ SE,observation,PPgp (1-2),observation,30,centimetres,5,centimetres,5,centimetres,26,centimetres,N/A,N/A,222,centimetres,N/A
2024-01-04 16:05:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S-1,observation,-4,degrees Celsius,-5,degrees Celsius,-5,degrees Celsius,L @ S,observation,PPgp (2-3),observation,25,centimetres,1,centimetres,1,centimetres,2,centimetres,N/A,N/A,90,centimetres,N/A
2024-04-30 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,S-1,observation,-1,degrees Celsius,-7,degrees Celsius,-2,degrees Celsius,L @ SE,observation,PPgp (2-3),observation,35,centimetres,5,centimetres,5,centimetres,33,centimetres,N/A,N/A,232,centimetres,N/A
2024-03-27 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-2,degrees Celsius,-6,degrees Celsius,-3,degrees Celsius,L @ SE,observation,PPsd (1-2),observation,20,centimetres,5,centimetres,5,centimetres,15,centimetres,N/A,N/A,212,centimetres,N/A
2024-03-09 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S1,observation,-1,degrees Celsius,-5,degrees Celsius,-5,degrees Celsius,L @ S,observation,PP (1-2),observation,35,centimetres,1,centimetres,1,centimetres,1,centimetres,N/A,N/A,231,centimetres,N/A
2024-03-07 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-4,degrees Celsius,-25,degrees Celsius,-10,degrees Celsius,C,observation,"DF (1-2), SH(4)",observation,40,centimetres,0,centimetres,0,centimetres,110,centimetres,N/A,N/A,241,centimetres,N/A
2024-02-11 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S-1,observation,-5,degrees Celsius,-7,degrees Celsius,-5,degrees Celsius,L @ S,observation,PPsd (2-4),observation,30,centimetres,4,centimetres,4,centimetres,6,centimetres,N/A,N/A,139,centimetres,N/A
2024-02-08 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,-BKN,observation,S-1,observation,-4,degrees Celsius,-6,degrees Celsius,-6,degrees Celsius,L @ SW,observation,PP (2-3),observation,35,centimetres,8,centimetres,8,centimetres,32,centimetres,N/A,N/A,142,centimetres,N/A
2024-01-18 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-16,degrees Celsius,-17,degrees Celsius,-17,degrees Celsius,C,observation,PP (0.5-1),observation,50,centimetres,1,centimetres,1,centimetres,20,centimetres,N/A,N/A,146,centimetres,N/A
2024-01-14 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-17,degrees Celsius,-23,degrees Celsius,-23,degrees Celsius,C,observation,PP (0.5-1),observation,50,centimetres,0,centimetres,0,centimetres,52,centimetres,N/A,N/A,137,centimetres,N/A
2024-01-02 16:10:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-4,degrees Celsius,-11,degrees Celsius,-6,degrees Celsius,C,observation,PP (2-3),observation,25,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,90,centimetres,N/A
2024-05-01 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S1,observation,1,degrees Celsius,-11,degrees Celsius,0,degrees Celsius,L @ VAR,observation,PPsd (1-3),observation,30,centimetres,0,centimetres,0,centimetres,29,centimetres,N/A,N/A,230,centimetres,N/A
2024-03-24 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,1,degrees Celsius,-6,degrees Celsius,-3,degrees Celsius,C,observation,PP (2-3),observation,20,centimetres,0,centimetres,0,centimetres,12,centimetres,N/A,N/A,210,centimetres,N/A
2024-02-22 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-1,degrees Celsius,-4,degrees Celsius,-2,degrees Celsius,C,observation,PPgp (1-2),observation,25,centimetres,0,centimetres,0,centimetres,8,centimetres,N/A,N/A,138,centimetres,N/A
2024-02-21 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,-BKN,observation,S-1,observation,1,degrees Celsius,-4,degrees Celsius,-2,degrees Celsius,L @ SE,observation,PPsd (2-3),observation,25,centimetres,1,centimetres,1,centimetres,10,centimetres,N/A,N/A,140,centimetres,N/A
2024-02-17 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,1,degrees Celsius,-23,degrees Celsius,-8,degrees Celsius,C,observation,MF (1-3),observation,25,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,135,centimetres,N/A
2024-02-16 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-2,degrees Celsius,-25,degrees Celsius,-13,degrees Celsius,C,observation,PP (1-2),observation,25,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,135,centimetres,N/A
2023-12-27 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,0,degrees Celsius,-11,degrees Celsius,0,degrees Celsius,L @ S,observation,PP (0.5-2),observation,40,centimetres,0,centimetres,0,centimetres,1,centimetres,N/A,N/A,85,centimetres,N/A
2023-12-12 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-2,degrees Celsius,-16,degrees Celsius,-11,degrees Celsius,C,observation,SH (2-4),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,90,centimetres,N/A
2023-12-08 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-6,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,C,observation,PP (2-3),observation,55,centimetres,3,centimetres,3,centimetres,38,centimetres,N/A,N/A,84,centimetres,N/A
2023-12-06 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,3,degrees Celsius,-1,degrees Celsius,-1,degrees Celsius,C,observation,PP (1-2),observation,45,centimetres,13,centimetres,13,centimetres,13,centimetres,N/A,N/A,63,centimetres,N/A
2023-12-02 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-6,degrees Celsius,-10,degrees Celsius,-7,degrees Celsius,L @ S,observation,PP (1-2),observation,40,centimetres,12,centimetres,12,centimetres,22,centimetres,N/A,N/A,65,centimetres,N/A
2023-11-23 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-2,degrees Celsius,-16,degrees Celsius,-13,degrees Celsius,C,observation,"PP (1-2), PPgp (2-4)",observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,43,centimetres,N/A
2023-11-18 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,3,degrees Celsius,-12,degrees Celsius,2,degrees Celsius,M @ SW,observation,N/A,observation,25,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,43,centimetres,N/A
2024-04-12 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,3,degrees Celsius,-1,degrees Celsius,3,degrees Celsius,L @ SE,observation,MFsl (1-3),observation,20,centimetres,1,centimetres,1,centimetres,23,centimetres,N/A,N/A,220,centimetres,N/A
2024-04-10 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,4,degrees Celsius,-18,degrees Celsius,2,degrees Celsius,C,observation,MF (1-2),observation,25,centimetres,0,centimetres,0,centimetres,20,centimetres,N/A,N/A,222,centimetres,N/A
2024-03-29 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,-SCT,observation,S-1,observation,1,degrees Celsius,-6,degrees Celsius,-2,degrees Celsius,L @ SE,observation,PPsd (1-3),observation,35,centimetres,10,centimetres,10,centimetres,32,centimetres,N/A,N/A,230,centimetres,N/A
2024-03-11 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-3,degrees Celsius,-5,degrees Celsius,-4,degrees Celsius,L @ S,observation,PPgp (2-3),observation,50,centimetres,3,centimetres,3,centimetres,36,centimetres,N/A,N/A,259,centimetres,N/A
2024-03-08 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-6,degrees Celsius,-9,degrees Celsius,-6,degrees Celsius,L @ S,observation,SH (4-6),observation,40,centimetres,0,centimetres,0,centimetres,107,centimetres,N/A,N/A,235,centimetres,N/A
2024-01-22 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S1,observation,-1,degrees Celsius,-2,degrees Celsius,-1,degrees Celsius,L @ S,observation,PPnd (1-3),observation,45,centimetres,7,centimetres,7,centimetres,37,centimetres,N/A,N/A,150,centimetres,N/A
2023-12-23 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-6,degrees Celsius,-16,degrees Celsius,-16,degrees Celsius,C,observation,PP (1-3),observation,40,centimetres,0.1,centimetres,0.1,centimetres,0.1,centimetres,N/A,N/A,92,centimetres,N/A
2023-12-15 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,-SCT,observation,NIL,observation,-3,degrees Celsius,-10,degrees Celsius,-4,degrees Celsius,L @ SW,observation,SHsu (3-6),observation,30,centimetres,0,centimetres,0,centimetres,5,centimetres,N/A,N/A,90,centimetres,N/A
2024-05-02 16:21:00,kokanee_cabin,49.770642,-117.193739,N/A,-FEW,observation,NIL,observation,5,degrees Celsius,-13,degrees Celsius,2,degrees Celsius,C,observation,PPgp (1-3),observation,25,centimetres,0,centimetres,0,centimetres,25,centimetres,N/A,N/A,225,centimetres,N/A
2024-02-07 16:25:00,kokanee_cabin,49.770642,-117.193739,N/A,-FEW,observation,NIL,observation,1,degrees Celsius,-12,degrees Celsius,-3,degrees Celsius,C,observation,PP (2-3),observation,25,centimetres,0,centimetres,0,centimetres,25,centimetres,N/A,N/A,135,centimetres,N/A
2024-04-29 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,-OVC,observation,S-1,observation,-1,degrees Celsius,-6,degrees Celsius,-3,degrees Celsius,L @ SW,observation,PPrm (1-2),observation,40,centimetres,9,centimetres,9,centimetres,32,centimetres,N/A,N/A,230,centimetres,N/A
2024-04-25 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,4,degrees Celsius,0,degrees Celsius,2,degrees Celsius,L @ W,observation,WG,observation,10,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,198,centimetres,N/A
2024-04-23 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,-FEW,observation,NIL,observation,8,degrees Celsius,-13,degrees Celsius,6,degrees Celsius,L @ S,observation,WG,observation,5,centimetres,0,centimetres,0,centimetres,0,centimetres,N/A,N/A,200,centimetres,N/A
