"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-05-31 3:00:00","Topping Creek","49.108056","-117.82","n/a","3.48 ","degrees Celsius","n/a"
"2022-05-31 15:00:00","Topping Creek","49.108056","-117.82","n/a","4.72 ","degrees Celsius","n/a"
"2022-06-01 3:00:00","Topping Creek","49.108056","-117.82","n/a","3.20 ","degrees Celsius","n/a"
"2022-06-01 15:00:00","Topping Creek","49.108056","-117.82","n/a","4.86 ","degrees Celsius","n/a"
"2022-06-02 3:00:00","Topping Creek","49.108056","-117.82","n/a","3.67 ","degrees Celsius","n/a"
"2022-06-02 15:00:00","Topping Creek","49.108056","-117.82","n/a","5.06 ","degrees Celsius","n/a"
"2022-06-03 3:00:00","Topping Creek","49.108056","-117.82","n/a","3.67 ","degrees Celsius","n/a"
"2022-06-03 15:00:00","Topping Creek","49.108056","-117.82","n/a","4.09 ","degrees Celsius","n/a"
"2022-06-04 3:00:00","Topping Creek","49.108056","-117.82","n/a","3.68 ","degrees Celsius","n/a"
"2022-06-04 15:00:00","Topping Creek","49.108056","-117.82","n/a","4.53 ","degrees Celsius","n/a"
"2022-06-05 3:00:00","Topping Creek","49.108056","-117.82","n/a","3.89 ","degrees Celsius","n/a"
"2022-06-05 15:00:00","Topping Creek","49.108056","-117.82","n/a","5.20 ","degrees Celsius","n/a"
"2022-06-06 3:00:00","Topping Creek","49.108056","-117.82","n/a","3.78 ","degrees Celsius","n/a"
"2022-06-06 15:00:00","Topping Creek","49.108056","-117.82","n/a","5.13 ","degrees Celsius","n/a"
"2022-06-07 3:00:00","Topping Creek","49.108056","-117.82","n/a","3.82 ","degrees Celsius","n/a"
"2022-06-07 15:00:00","Topping Creek","49.108056","-117.82","n/a","5.77 ","degrees Celsius","n/a"
"2022-06-08 3:00:00","Topping Creek","49.108056","-117.82","n/a","4.43 ","degrees Celsius","n/a"
"2022-06-08 15:00:00","Topping Creek","49.108056","-117.82","n/a","5.78 ","degrees Celsius","n/a"
"2022-06-09 3:00:00","Topping Creek","49.108056","-117.82","n/a","3.95 ","degrees Celsius","n/a"
"2022-06-09 15:00:00","Topping Creek","49.108056","-117.82","n/a","5.13 ","degrees Celsius","n/a"
"2022-06-10 3:00:00","Topping Creek","49.108056","-117.82","n/a","4.38 ","degrees Celsius","n/a"
"2022-06-10 15:00:00","Topping Creek","49.108056","-117.82","n/a","6.24 ","degrees Celsius","n/a"
"2022-06-11 3:00:00","Topping Creek","49.108056","-117.82","n/a","4.90 ","degrees Celsius","n/a"
"2022-06-11 15:00:00","Topping Creek","49.108056","-117.82","n/a","6.21 ","degrees Celsius","n/a"
"2022-06-12 3:00:00","Topping Creek","49.108056","-117.82","n/a","4.51 ","degrees Celsius","n/a"
"2022-06-12 15:00:00","Topping Creek","49.108056","-117.82","n/a","6.11 ","degrees Celsius","n/a"
"2022-06-13 3:00:00","Topping Creek","49.108056","-117.82","n/a","4.82 ","degrees Celsius","n/a"
"2022-06-13 15:00:00","Topping Creek","49.108056","-117.82","n/a","5.10 ","degrees Celsius","n/a"
"2022-06-14 3:00:00","Topping Creek","49.108056","-117.82","n/a","4.49 ","degrees Celsius","n/a"
"2022-06-14 15:00:00","Topping Creek","49.108056","-117.82","n/a","4.95 ","degrees Celsius","n/a"
"2022-06-15 3:00:00","Topping Creek","49.108056","-117.82","n/a","4.67 ","degrees Celsius","n/a"
"2022-06-15 15:00:00","Topping Creek","49.108056","-117.82","n/a","6.54 ","degrees Celsius","n/a"
"2022-06-16 3:00:00","Topping Creek","49.108056","-117.82","n/a","5.31 ","degrees Celsius","n/a"
"2022-06-16 15:00:00","Topping Creek","49.108056","-117.82","n/a","7.10 ","degrees Celsius","n/a"
"2022-06-17 3:00:00","Topping Creek","49.108056","-117.82","n/a","5.48 ","degrees Celsius","n/a"
"2022-06-17 15:00:00","Topping Creek","49.108056","-117.82","n/a","6.74 ","degrees Celsius","n/a"
"2022-06-18 3:00:00","Topping Creek","49.108056","-117.82","n/a","5.43 ","degrees Celsius","n/a"
"2022-06-18 15:00:00","Topping Creek","49.108056","-117.82","n/a","6.97 ","degrees Celsius","n/a"
"2022-06-19 3:00:00","Topping Creek","49.108056","-117.82","n/a","5.24 ","degrees Celsius","n/a"
"2022-06-19 15:00:00","Topping Creek","49.108056","-117.82","n/a","6.17 ","degrees Celsius","n/a"
"2022-06-20 3:00:00","Topping Creek","49.108056","-117.82","n/a","5.13 ","degrees Celsius","n/a"
"2022-06-20 15:00:00","Topping Creek","49.108056","-117.82","n/a","6.76 ","degrees Celsius","n/a"
"2022-06-21 3:00:00","Topping Creek","49.108056","-117.82","n/a","5.72 ","degrees Celsius","n/a"
"2022-06-21 15:00:00","Topping Creek","49.108056","-117.82","n/a","7.92 ","degrees Celsius","n/a"
"2022-06-22 3:00:00","Topping Creek","49.108056","-117.82","n/a","6.59 ","degrees Celsius","n/a"
"2022-06-22 15:00:00","Topping Creek","49.108056","-117.82","n/a","8.53 ","degrees Celsius","n/a"
"2022-06-23 3:00:00","Topping Creek","49.108056","-117.82","n/a","6.39 ","degrees Celsius","n/a"
"2022-06-23 15:00:00","Topping Creek","49.108056","-117.82","n/a","7.14 ","degrees Celsius","n/a"
"2022-06-24 3:00:00","Topping Creek","49.108056","-117.82","n/a","5.30 ","degrees Celsius","n/a"
"2022-06-24 15:00:00","Topping Creek","49.108056","-117.82","n/a","7.31 ","degrees Celsius","n/a"
"2022-06-25 3:00:00","Topping Creek","49.108056","-117.82","n/a","6.02 ","degrees Celsius","n/a"
"2022-06-25 15:00:00","Topping Creek","49.108056","-117.82","n/a","7.99 ","degrees Celsius","n/a"
"2022-06-26 3:00:00","Topping Creek","49.108056","-117.82","n/a","6.43 ","degrees Celsius","n/a"
"2022-06-26 15:00:00","Topping Creek","49.108056","-117.82","n/a","8.78 ","degrees Celsius","n/a"
"2022-06-27 3:00:00","Topping Creek","49.108056","-117.82","n/a","7.24 ","degrees Celsius","n/a"
"2022-06-27 15:00:00","Topping Creek","49.108056","-117.82","n/a","9.32 ","degrees Celsius","n/a"
"2022-06-28 3:00:00","Topping Creek","49.108056","-117.82","n/a","7.92 ","degrees Celsius","n/a"
"2022-06-28 15:00:00","Topping Creek","49.108056","-117.82","n/a","9.93 ","degrees Celsius","n/a"
"2022-06-29 3:00:00","Topping Creek","49.108056","-117.82","n/a","7.62 ","degrees Celsius","n/a"
"2022-06-29 15:00:00","Topping Creek","49.108056","-117.82","n/a","7.82 ","degrees Celsius","n/a"
"2022-06-30 3:00:00","Topping Creek","49.108056","-117.82","n/a","6.88 ","degrees Celsius","n/a"
"2022-06-30 15:00:00","Topping Creek","49.108056","-117.82","n/a","9.03 ","degrees Celsius","n/a"
"2022-07-01 3:00:00","Topping Creek","49.108056","-117.82","n/a","7.68 ","degrees Celsius","n/a"
"2022-07-01 15:00:00","Topping Creek","49.108056","-117.82","n/a","9.06 ","degrees Celsius","n/a"
"2022-07-02 3:00:00","Topping Creek","49.108056","-117.82","n/a","7.96 ","degrees Celsius","n/a"
"2022-07-02 12:00:00","Topping Creek","49.108056","-117.82","n/a","9.17 ","degrees Celsius","n/a"
"2022-07-03 0:00:00","Topping Creek","49.108056","-117.82","n/a","9.01 ","degrees Celsius","n/a"
"2022-07-03 12:00:00","Topping Creek","49.108056","-117.82","n/a","9.02 ","degrees Celsius","n/a"
"2022-07-04 0:00:00","Topping Creek","49.108056","-117.82","n/a","8.41 ","degrees Celsius","n/a"
"2022-07-04 12:00:00","Topping Creek","49.108056","-117.82","n/a","8.18 ","degrees Celsius","n/a"
"2022-07-05 0:00:00","Topping Creek","49.108056","-117.82","n/a","7.24 ","degrees Celsius","n/a"
"2022-07-05 12:00:00","Topping Creek","49.108056","-117.82","n/a","7.68 ","degrees Celsius","n/a"
"2022-07-06 0:00:00","Topping Creek","49.108056","-117.82","n/a","7.71 ","degrees Celsius","n/a"
"2022-07-06 12:00:00","Topping Creek","49.108056","-117.82","n/a","7.94 ","degrees Celsius","n/a"
"2022-07-07 0:00:00","Topping Creek","49.108056","-117.82","n/a","8.30 ","degrees Celsius","n/a"
"2022-07-07 12:00:00","Topping Creek","49.108056","-117.82","n/a","8.34 ","degrees Celsius","n/a"
"2022-07-08 0:00:00","Topping Creek","49.108056","-117.82","n/a","8.43 ","degrees Celsius","n/a"
"2022-07-08 12:00:00","Topping Creek","49.108056","-117.82","n/a","9.25 ","degrees Celsius","n/a"
"2022-07-09 0:00:00","Topping Creek","49.108056","-117.82","n/a","8.73 ","degrees Celsius","n/a"
"2022-07-09 12:00:00","Topping Creek","49.108056","-117.82","n/a","9.32 ","degrees Celsius","n/a"
"2022-07-10 0:00:00","Topping Creek","49.108056","-117.82","n/a","8.93 ","degrees Celsius","n/a"
"2022-07-10 12:00:00","Topping Creek","49.108056","-117.82","n/a","9.16 ","degrees Celsius","n/a"
"2022-07-11 0:00:00","Topping Creek","49.108056","-117.82","n/a","8.93 ","degrees Celsius","n/a"
"2022-07-11 12:00:00","Topping Creek","49.108056","-117.82","n/a","9.49 ","degrees Celsius","n/a"
"2022-07-12 0:00:00","Topping Creek","49.108056","-117.82","n/a","9.79 ","degrees Celsius","n/a"
"2022-07-12 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.54 ","degrees Celsius","n/a"
"2022-07-13 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.46 ","degrees Celsius","n/a"
"2022-07-13 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.44 ","degrees Celsius","n/a"
"2022-07-14 0:00:00","Topping Creek","49.108056","-117.82","n/a","9.77 ","degrees Celsius","n/a"
"2022-07-14 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.20 ","degrees Celsius","n/a"
"2022-07-15 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.15 ","degrees Celsius","n/a"
"2022-07-15 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.67 ","degrees Celsius","n/a"
"2022-07-16 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.39 ","degrees Celsius","n/a"
"2022-07-16 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.90 ","degrees Celsius","n/a"
"2022-07-17 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.64 ","degrees Celsius","n/a"
"2022-07-17 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.11 ","degrees Celsius","n/a"
"2022-07-18 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.25 ","degrees Celsius","n/a"
"2022-07-18 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.16 ","degrees Celsius","n/a"
"2022-07-19 0:00:00","Topping Creek","49.108056","-117.82","n/a","9.90 ","degrees Celsius","n/a"
"2022-07-19 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.55 ","degrees Celsius","n/a"
"2022-07-20 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.51 ","degrees Celsius","n/a"
"2022-07-20 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.04 ","degrees Celsius","n/a"
"2022-07-21 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.64 ","degrees Celsius","n/a"
"2022-07-21 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.17 ","degrees Celsius","n/a"
"2022-07-22 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.82 ","degrees Celsius","n/a"
"2022-07-22 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.23 ","degrees Celsius","n/a"
"2022-07-23 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.93 ","degrees Celsius","n/a"
"2022-07-23 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.42 ","degrees Celsius","n/a"
"2022-07-24 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.04 ","degrees Celsius","n/a"
"2022-07-24 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.47 ","degrees Celsius","n/a"
"2022-07-25 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.28 ","degrees Celsius","n/a"
"2022-07-25 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.89 ","degrees Celsius","n/a"
"2022-07-26 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.55 ","degrees Celsius","n/a"
"2022-07-26 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.08 ","degrees Celsius","n/a"
"2022-07-27 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.01 ","degrees Celsius","n/a"
"2022-07-27 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.53 ","degrees Celsius","n/a"
"2022-07-28 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.48 ","degrees Celsius","n/a"
"2022-07-28 12:00:00","Topping Creek","49.108056","-117.82","n/a","13.01 ","degrees Celsius","n/a"
"2022-07-29 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.95 ","degrees Celsius","n/a"
"2022-07-29 12:00:00","Topping Creek","49.108056","-117.82","n/a","13.51 ","degrees Celsius","n/a"
"2022-07-30 0:00:00","Topping Creek","49.108056","-117.82","n/a","13.04 ","degrees Celsius","n/a"
"2022-07-30 12:00:00","Topping Creek","49.108056","-117.82","n/a","13.36 ","degrees Celsius","n/a"
"2022-07-31 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.94 ","degrees Celsius","n/a"
"2022-07-31 12:00:00","Topping Creek","49.108056","-117.82","n/a","13.24 ","degrees Celsius","n/a"
"2022-08-01 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.53 ","degrees Celsius","n/a"
"2022-08-01 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.49 ","degrees Celsius","n/a"
"2022-08-02 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.51 ","degrees Celsius","n/a"
"2022-08-02 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.64 ","degrees Celsius","n/a"
"2022-08-03 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.84 ","degrees Celsius","n/a"
"2022-08-03 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.07 ","degrees Celsius","n/a"
"2022-08-04 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.67 ","degrees Celsius","n/a"
"2022-08-04 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.72 ","degrees Celsius","n/a"
"2022-08-05 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.80 ","degrees Celsius","n/a"
"2022-08-05 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.71 ","degrees Celsius","n/a"
"2022-08-06 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.10 ","degrees Celsius","n/a"
"2022-08-06 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.63 ","degrees Celsius","n/a"
"2022-08-07 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.49 ","degrees Celsius","n/a"
"2022-08-07 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.08 ","degrees Celsius","n/a"
"2022-08-08 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.33 ","degrees Celsius","n/a"
"2022-08-08 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.74 ","degrees Celsius","n/a"
"2022-08-09 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.79 ","degrees Celsius","n/a"
"2022-08-09 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.83 ","degrees Celsius","n/a"
"2022-08-10 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.90 ","degrees Celsius","n/a"
"2022-08-10 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.22 ","degrees Celsius","n/a"
"2022-08-11 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.35 ","degrees Celsius","n/a"
"2022-08-11 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.82 ","degrees Celsius","n/a"
"2022-08-12 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.75 ","degrees Celsius","n/a"
"2022-08-12 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.76 ","degrees Celsius","n/a"
"2022-08-13 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.61 ","degrees Celsius","n/a"
"2022-08-13 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.67 ","degrees Celsius","n/a"
"2022-08-14 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.04 ","degrees Celsius","n/a"
"2022-08-14 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.94 ","degrees Celsius","n/a"
"2022-08-15 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.75 ","degrees Celsius","n/a"
"2022-08-15 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.92 ","degrees Celsius","n/a"
"2022-08-16 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.99 ","degrees Celsius","n/a"
"2022-08-16 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.18 ","degrees Celsius","n/a"
"2022-08-17 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.31 ","degrees Celsius","n/a"
"2022-08-17 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.34 ","degrees Celsius","n/a"
"2022-08-18 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.37 ","degrees Celsius","n/a"
"2022-08-18 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.49 ","degrees Celsius","n/a"
"2022-08-19 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.79 ","degrees Celsius","n/a"
"2022-08-19 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.89 ","degrees Celsius","n/a"
"2022-08-20 0:00:00","Topping Creek","49.108056","-117.82","n/a","13.20 ","degrees Celsius","n/a"
"2022-08-20 12:00:00","Topping Creek","49.108056","-117.82","n/a","13.31 ","degrees Celsius","n/a"
"2022-08-21 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.94 ","degrees Celsius","n/a"
"2022-08-21 12:00:00","Topping Creek","49.108056","-117.82","n/a","13.11 ","degrees Celsius","n/a"
"2022-08-22 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.79 ","degrees Celsius","n/a"
"2022-08-22 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.66 ","degrees Celsius","n/a"
"2022-08-23 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.48 ","degrees Celsius","n/a"
"2022-08-23 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.47 ","degrees Celsius","n/a"
"2022-08-24 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.45 ","degrees Celsius","n/a"
"2022-08-24 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.41 ","degrees Celsius","n/a"
"2022-08-25 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.46 ","degrees Celsius","n/a"
"2022-08-25 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.50 ","degrees Celsius","n/a"
"2022-08-26 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.48 ","degrees Celsius","n/a"
"2022-08-26 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.42 ","degrees Celsius","n/a"
"2022-08-27 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.82 ","degrees Celsius","n/a"
"2022-08-27 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.14 ","degrees Celsius","n/a"
"2022-08-28 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.95 ","degrees Celsius","n/a"
"2022-08-28 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.75 ","degrees Celsius","n/a"
"2022-08-29 0:00:00","Topping Creek","49.108056","-117.82","n/a","10.77 ","degrees Celsius","n/a"
"2022-08-29 12:00:00","Topping Creek","49.108056","-117.82","n/a","10.90 ","degrees Celsius","n/a"
"2022-08-30 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.29 ","degrees Celsius","n/a"
"2022-08-30 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.45 ","degrees Celsius","n/a"
"2022-08-31 0:00:00","Topping Creek","49.108056","-117.82","n/a","11.74 ","degrees Celsius","n/a"
"2022-08-31 12:00:00","Topping Creek","49.108056","-117.82","n/a","11.84 ","degrees Celsius","n/a"
"2022-09-01 0:00:00","Topping Creek","49.108056","-117.82","n/a","12.17 ","degrees Celsius","n/a"
"2022-09-01 12:00:00","Topping Creek","49.108056","-117.82","n/a","12.07 ","degrees Celsius","n/a"
"2022-09-01 13:00:00","Topping Creek","49.108056","-117.82","n/a","12.48 ","degrees Celsius","n/a"
"2022-09-02 1:00:00","Topping Creek","49.108056","-117.82","n/a","12.00 ","degrees Celsius","n/a"
"2022-09-02 13:00:00","Topping Creek","49.108056","-117.82","n/a","12.47 ","degrees Celsius","n/a"
"2022-09-03 1:00:00","Topping Creek","49.108056","-117.82","n/a","12.04 ","degrees Celsius","n/a"
"2022-09-03 13:00:00","Topping Creek","49.108056","-117.82","n/a","12.48 ","degrees Celsius","n/a"
"2022-09-04 1:00:00","Topping Creek","49.108056","-117.82","n/a","11.74 ","degrees Celsius","n/a"
"2022-09-04 13:00:00","Topping Creek","49.108056","-117.82","n/a","12.22 ","degrees Celsius","n/a"
"2022-09-05 1:00:00","Topping Creek","49.108056","-117.82","n/a","11.70 ","degrees Celsius","n/a"
"2022-09-05 13:00:00","Topping Creek","49.108056","-117.82","n/a","11.83 ","degrees Celsius","n/a"
"2022-09-06 1:00:00","Topping Creek","49.108056","-117.82","n/a","10.46 ","degrees Celsius","n/a"
"2022-09-06 13:00:00","Topping Creek","49.108056","-117.82","n/a","10.80 ","degrees Celsius","n/a"
"2022-09-07 1:00:00","Topping Creek","49.108056","-117.82","n/a","10.51 ","degrees Celsius","n/a"
"2022-09-07 13:00:00","Topping Creek","49.108056","-117.82","n/a","11.17 ","degrees Celsius","n/a"
"2022-09-08 1:00:00","Topping Creek","49.108056","-117.82","n/a","10.04 ","degrees Celsius","n/a"
"2022-09-08 13:00:00","Topping Creek","49.108056","-117.82","n/a","10.70 ","degrees Celsius","n/a"
"2022-09-09 1:00:00","Topping Creek","49.108056","-117.82","n/a","9.90 ","degrees Celsius","n/a"
"2022-09-09 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.96 ","degrees Celsius","n/a"
"2022-09-10 1:00:00","Topping Creek","49.108056","-117.82","n/a","9.05 ","degrees Celsius","n/a"
"2022-09-10 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.60 ","degrees Celsius","n/a"
"2022-09-11 1:00:00","Topping Creek","49.108056","-117.82","n/a","9.35 ","degrees Celsius","n/a"
"2022-09-11 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.76 ","degrees Celsius","n/a"
"2022-09-12 1:00:00","Topping Creek","49.108056","-117.82","n/a","9.71 ","degrees Celsius","n/a"
"2022-09-12 13:00:00","Topping Creek","49.108056","-117.82","n/a","10.31 ","degrees Celsius","n/a"
"2022-09-13 1:00:00","Topping Creek","49.108056","-117.82","n/a","10.07 ","degrees Celsius","n/a"
"2022-09-13 13:00:00","Topping Creek","49.108056","-117.82","n/a","10.45 ","degrees Celsius","n/a"
"2022-09-14 1:00:00","Topping Creek","49.108056","-117.82","n/a","10.36 ","degrees Celsius","n/a"
"2022-09-14 13:00:00","Topping Creek","49.108056","-117.82","n/a","10.48 ","degrees Celsius","n/a"
"2022-09-15 1:00:00","Topping Creek","49.108056","-117.82","n/a","9.26 ","degrees Celsius","n/a"
"2022-09-15 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.83 ","degrees Celsius","n/a"
"2022-09-16 1:00:00","Topping Creek","49.108056","-117.82","n/a","9.65 ","degrees Celsius","n/a"
"2022-09-16 13:00:00","Topping Creek","49.108056","-117.82","n/a","10.00 ","degrees Celsius","n/a"
"2022-09-17 1:00:00","Topping Creek","49.108056","-117.82","n/a","9.37 ","degrees Celsius","n/a"
"2022-09-17 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.07 ","degrees Celsius","n/a"
"2022-09-18 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.18 ","degrees Celsius","n/a"
"2022-09-18 13:00:00","Topping Creek","49.108056","-117.82","n/a","8.59 ","degrees Celsius","n/a"
"2022-09-19 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.33 ","degrees Celsius","n/a"
"2022-09-19 13:00:00","Topping Creek","49.108056","-117.82","n/a","8.70 ","degrees Celsius","n/a"
"2022-09-20 1:00:00","Topping Creek","49.108056","-117.82","n/a","7.83 ","degrees Celsius","n/a"
"2022-09-20 13:00:00","Topping Creek","49.108056","-117.82","n/a","8.11 ","degrees Celsius","n/a"
"2022-09-21 1:00:00","Topping Creek","49.108056","-117.82","n/a","7.53 ","degrees Celsius","n/a"
"2022-09-21 13:00:00","Topping Creek","49.108056","-117.82","n/a","7.93 ","degrees Celsius","n/a"
"2022-09-22 1:00:00","Topping Creek","49.108056","-117.82","n/a","7.77 ","degrees Celsius","n/a"
"2022-09-22 13:00:00","Topping Creek","49.108056","-117.82","n/a","8.41 ","degrees Celsius","n/a"
"2022-09-23 1:00:00","Topping Creek","49.108056","-117.82","n/a","7.68 ","degrees Celsius","n/a"
"2022-09-23 13:00:00","Topping Creek","49.108056","-117.82","n/a","8.04 ","degrees Celsius","n/a"
"2022-09-24 1:00:00","Topping Creek","49.108056","-117.82","n/a","7.84 ","degrees Celsius","n/a"
"2022-09-24 13:00:00","Topping Creek","49.108056","-117.82","n/a","8.21 ","degrees Celsius","n/a"
"2022-09-25 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.03 ","degrees Celsius","n/a"
"2022-09-25 13:00:00","Topping Creek","49.108056","-117.82","n/a","8.38 ","degrees Celsius","n/a"
"2022-09-26 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.44 ","degrees Celsius","n/a"
"2022-09-26 13:00:00","Topping Creek","49.108056","-117.82","n/a","8.81 ","degrees Celsius","n/a"
"2022-09-27 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.74 ","degrees Celsius","n/a"
"2022-09-27 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.05 ","degrees Celsius","n/a"
"2022-09-28 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.86 ","degrees Celsius","n/a"
"2022-09-28 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.16 ","degrees Celsius","n/a"
"2022-09-29 1:00:00","Topping Creek","49.108056","-117.82","n/a","9.37 ","degrees Celsius","n/a"
"2022-09-29 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.46 ","degrees Celsius","n/a"
"2022-09-30 1:00:00","Topping Creek","49.108056","-117.82","n/a","9.29 ","degrees Celsius","n/a"
"2022-09-30 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.40 ","degrees Celsius","n/a"
"2022-10-01 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.78 ","degrees Celsius","n/a"
"2022-10-01 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.01 ","degrees Celsius","n/a"
"2022-10-02 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.75 ","degrees Celsius","n/a"
"2022-10-02 13:00:00","Topping Creek","49.108056","-117.82","n/a","8.97 ","degrees Celsius","n/a"
"2022-10-03 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.83 ","degrees Celsius","n/a"
"2022-10-03 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.03 ","degrees Celsius","n/a"
"2022-10-04 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.91 ","degrees Celsius","n/a"
"2022-10-04 13:00:00","Topping Creek","49.108056","-117.82","n/a","9.07 ","degrees Celsius","n/a"
"2022-10-05 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.74 ","degrees Celsius","n/a"
"2022-10-05 13:00:00","Topping Creek","49.108056","-117.82","n/a","8.94 ","degrees Celsius","n/a"
"2022-10-06 1:00:00","Topping Creek","49.108056","-117.82","n/a","8.77 ","degrees Celsius","n/a"
