"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","grade","grade_units","water_hub_qa_qc"
"6/11/2021 22:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.398","degrees Celsius","-1","N/A","N/A"
"6/11/2021 22:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.507","degrees Celsius","-1","N/A","N/A"
"6/11/2021 22:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.48","degrees Celsius","-1","N/A","N/A"
"6/11/2021 22:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.398","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.344","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.317","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.289","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.153","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.962","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.88","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.825","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.797","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.825","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.797","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.797","degrees Celsius","-1","N/A","N/A"
"6/11/2021 23:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.825","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.852","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.852","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.907","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.934","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.962","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.071","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.071","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.099","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.126","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.317","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.398","degrees Celsius","-1","N/A","N/A"
"6/12/2021 0:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.398","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.453","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.507","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.453","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.425","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.48","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.453","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.48","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.453","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.371","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.48","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.534","degrees Celsius","-1","N/A","N/A"
"6/12/2021 1:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.561","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.615","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.561","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.534","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.48","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.453","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.507","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.453","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.398","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.453","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.453","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.398","degrees Celsius","-1","N/A","N/A"
"6/12/2021 2:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.398","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.317","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.18","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.18","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.235","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.344","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.208","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.289","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.289","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.208","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.126","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.126","degrees Celsius","-1","N/A","N/A"
"6/12/2021 3:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.18","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.126","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.126","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.099","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.126","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.126","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.099","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.099","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.071","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.099","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.153","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.235","degrees Celsius","-1","N/A","N/A"
"6/12/2021 4:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.126","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.344","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.317","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.344","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.289","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.344","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.453","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.425","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.507","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.697","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.615","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.561","degrees Celsius","-1","N/A","N/A"
"6/12/2021 5:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.751","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.615","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.507","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.561","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.805","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.886","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.778","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.859","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.913","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.994","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.289","degrees Celsius","-1","N/A","N/A"
"6/12/2021 6:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.262","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.477","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.396","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.343","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.45","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.53","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.637","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.77","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.85","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.036","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.823","degrees Celsius","-1","N/A","N/A"
"6/12/2021 7:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.823","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.895","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.662","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.532","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.334","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.488","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.051","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.924","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.204","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.411","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.281","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.839","degrees Celsius","-1","N/A","N/A"
"6/12/2021 8:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.204","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.411","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.788","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.041","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.719","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.839","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.619","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.509","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.488","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.737","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.616","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.763","degrees Celsius","-1","N/A","N/A"
"6/12/2021 9:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.306","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.205","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.102","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.128","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.024","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.999","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.488","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.719","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.077","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.594","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.92","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.242","degrees Celsius","-1","N/A","N/A"
"6/12/2021 10:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.924","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.192","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.179","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.947","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.433","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.67","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.142","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.091","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.568","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.99","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.763","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.195","degrees Celsius","-1","N/A","N/A"
"6/12/2021 11:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.318","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.268","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.99","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.041","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.142","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.67","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.77","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.668","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.287","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.001","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.895","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.213","degrees Celsius","-1","N/A","N/A"
"6/12/2021 12:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.632","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.271","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.1","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.663","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.829","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.67","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.661","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.543","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.345","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.238","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.543","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.645","degrees Celsius","-1","N/A","N/A"
"6/12/2021 13:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.17","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.22","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.77","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.995","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.293","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.693","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.394","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.12","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.12","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.544","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.015","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.693","degrees Celsius","-1","N/A","N/A"
"6/12/2021 14:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.767","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.262","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:05","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.928","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:10","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.051","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:15","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.026","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:20","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.977","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:25","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.928","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:30","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.46","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:35","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.928","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:40","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.632","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:45","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.583","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:50","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.509","degrees Celsius","-1","N/A","N/A"
"6/12/2021 15:55","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.583","degrees Celsius","-1","N/A","N/A"
