"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2019-08-29 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.074","degrees Celsius","N/A"
"2019-08-29 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.714","degrees Celsius","N/A"
"2019-08-29 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.353","degrees Celsius","N/A"
"2019-08-29 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.992","degrees Celsius","N/A"
"2019-08-30 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.630","degrees Celsius","N/A"
"2019-08-30 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.316","degrees Celsius","N/A"
"2019-08-30 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.025","degrees Celsius","N/A"
"2019-08-30 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.783","degrees Celsius","N/A"
"2019-08-30 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.565","degrees Celsius","N/A"
"2019-08-30 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.346","degrees Celsius","N/A"
"2019-08-30 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.175","degrees Celsius","N/A"
"2019-08-30 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2019-08-30 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2019-08-30 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.224","degrees Celsius","N/A"
"2019-08-30 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.419","degrees Celsius","N/A"
"2019-08-30 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.807","degrees Celsius","N/A"
"2019-08-30 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.122","degrees Celsius","N/A"
"2019-08-30 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.316","degrees Celsius","N/A"
"2019-08-30 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.461","degrees Celsius","N/A"
"2019-08-30 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.558","degrees Celsius","N/A"
"2019-08-30 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.920","degrees Celsius","N/A"
"2019-08-30 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.016","degrees Celsius","N/A"
"2019-08-30 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.992","degrees Celsius","N/A"
"2019-08-30 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.896","degrees Celsius","N/A"
"2019-08-30 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.703","degrees Celsius","N/A"
"2019-08-30 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.509","degrees Celsius","N/A"
"2019-08-30 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.268","degrees Celsius","N/A"
"2019-08-30 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.001","degrees Celsius","N/A"
"2019-08-31 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.734","degrees Celsius","N/A"
"2019-08-31 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.492","degrees Celsius","N/A"
"2019-08-31 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.273","degrees Celsius","N/A"
"2019-08-31 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2019-08-31 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.980","degrees Celsius","N/A"
"2019-08-31 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.883","degrees Celsius","N/A"
"2019-08-31 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.785","degrees Celsius","N/A"
"2019-08-31 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.687","degrees Celsius","N/A"
"2019-08-31 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.712","degrees Celsius","N/A"
"2019-08-31 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.810","degrees Celsius","N/A"
"2019-08-31 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.200","degrees Celsius","N/A"
"2019-08-31 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.904","degrees Celsius","N/A"
"2019-08-31 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.594","degrees Celsius","N/A"
"2019-08-31 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.457","degrees Celsius","N/A"
"2019-08-31 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.433","degrees Celsius","N/A"
"2019-08-31 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.553","degrees Celsius","N/A"
"2019-08-31 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.577","degrees Celsius","N/A"
"2019-08-31 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.505","degrees Celsius","N/A"
"2019-08-31 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.337","degrees Celsius","N/A"
"2019-08-31 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.146","degrees Celsius","N/A"
"2019-08-31 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.906","degrees Celsius","N/A"
"2019-08-31 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.618","degrees Celsius","N/A"
"2019-08-31 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.281","degrees Celsius","N/A"
"2019-08-31 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.944","degrees Celsius","N/A"
"2019-09-01 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.630","degrees Celsius","N/A"
"2019-09-01 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.364","degrees Celsius","N/A"
"2019-09-01 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.074","degrees Celsius","N/A"
"2019-09-01 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.807","degrees Celsius","N/A"
"2019-09-01 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.565","degrees Celsius","N/A"
"2019-09-01 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.321","degrees Celsius","N/A"
"2019-09-01 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2019-09-01 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.907","degrees Celsius","N/A"
"2019-09-01 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.761","degrees Celsius","N/A"
"2019-09-01 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.712","degrees Celsius","N/A"
"2019-09-01 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2019-09-01 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.734","degrees Celsius","N/A"
"2019-09-01 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.161","degrees Celsius","N/A"
"2019-09-01 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.098","degrees Celsius","N/A"
"2019-09-01 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.984","degrees Celsius","N/A"
"2019-09-01 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.605","degrees Celsius","N/A"
"2019-09-01 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.915","degrees Celsius","N/A"
"2019-09-01 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.796","degrees Celsius","N/A"
"2019-09-01 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.557","degrees Celsius","N/A"
"2019-09-01 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.223","degrees Celsius","N/A"
"2019-09-01 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.792","degrees Celsius","N/A"
"2019-09-01 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.361","degrees Celsius","N/A"
"2019-09-01 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.834","degrees Celsius","N/A"
"2019-09-01 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.401","degrees Celsius","N/A"
"2019-09-02 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.944","degrees Celsius","N/A"
"2019-09-02 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.582","degrees Celsius","N/A"
"2019-09-02 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.243","degrees Celsius","N/A"
"2019-09-02 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.929","degrees Celsius","N/A"
"2019-09-02 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.637","degrees Celsius","N/A"
"2019-09-02 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.370","degrees Celsius","N/A"
"2019-09-02 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.127","degrees Celsius","N/A"
"2019-09-02 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.907","degrees Celsius","N/A"
"2019-09-02 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.810","degrees Celsius","N/A"
"2019-09-02 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.810","degrees Celsius","N/A"
"2019-09-02 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.200","degrees Celsius","N/A"
"2019-09-02 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.832","degrees Celsius","N/A"
"2019-09-02 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.305","degrees Celsius","N/A"
"2019-09-02 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.266","degrees Celsius","N/A"
"2019-09-02 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.031","degrees Celsius","N/A"
"2019-09-02 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.485","degrees Celsius","N/A"
"2019-09-02 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.796","degrees Celsius","N/A"
"2019-09-02 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.676","degrees Celsius","N/A"
"2019-09-02 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.342","degrees Celsius","N/A"
"2019-09-02 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.984","degrees Celsius","N/A"
"2019-09-02 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.529","degrees Celsius","N/A"
"2019-09-02 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.026","degrees Celsius","N/A"
"2019-09-02 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.522","degrees Celsius","N/A"
"2019-09-02 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.064","degrees Celsius","N/A"
"2019-09-03 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.630","degrees Celsius","N/A"
"2019-09-03 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.219","degrees Celsius","N/A"
"2019-09-03 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.856","degrees Celsius","N/A"
"2019-09-03 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.516","degrees Celsius","N/A"
"2019-09-03 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.224","degrees Celsius","N/A"
"2019-09-03 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.932","degrees Celsius","N/A"
"2019-09-03 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.687","degrees Celsius","N/A"
"2019-09-03 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.467","degrees Celsius","N/A"
"2019-09-03 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.296","degrees Celsius","N/A"
"2019-09-03 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.296","degrees Celsius","N/A"
"2019-09-03 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.614","degrees Celsius","N/A"
"2019-09-03 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.224","degrees Celsius","N/A"
"2019-09-03 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.461","degrees Celsius","N/A"
"2019-09-03 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.425","degrees Celsius","N/A"
"2019-09-03 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.266","degrees Celsius","N/A"
"2019-09-03 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.840","degrees Celsius","N/A"
"2019-09-03 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.127","degrees Celsius","N/A"
"2019-09-03 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.127","degrees Celsius","N/A"
"2019-09-03 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.008","degrees Celsius","N/A"
"2019-09-03 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.816","degrees Celsius","N/A"
"2019-09-03 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.505","degrees Celsius","N/A"
"2019-09-03 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.146","degrees Celsius","N/A"
"2019-09-03 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.714","degrees Celsius","N/A"
"2019-09-03 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.305","degrees Celsius","N/A"
"2019-09-04 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.896","degrees Celsius","N/A"
"2019-09-04 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.509","degrees Celsius","N/A"
"2019-09-04 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.195","degrees Celsius","N/A"
"2019-09-04 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.929","degrees Celsius","N/A"
"2019-09-04 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.686","degrees Celsius","N/A"
"2019-09-04 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.467","degrees Celsius","N/A"
"2019-09-04 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.248","degrees Celsius","N/A"
"2019-09-04 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.029","degrees Celsius","N/A"
"2019-09-04 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.834","degrees Celsius","N/A"
"2019-09-04 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.736","degrees Celsius","N/A"
"2019-09-04 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.078","degrees Celsius","N/A"
"2019-09-04 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.637","degrees Celsius","N/A"
"2019-09-04 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.968","degrees Celsius","N/A"
"2019-09-04 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.786","degrees Celsius","N/A"
"2019-09-04 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.481","degrees Celsius","N/A"
"2019-09-04 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.984","degrees Celsius","N/A"
"2019-09-04 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.223","degrees Celsius","N/A"
"2019-09-04 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.103","degrees Celsius","N/A"
"2019-09-04 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.864","degrees Celsius","N/A"
"2019-09-04 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.577","degrees Celsius","N/A"
"2019-09-04 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.170","degrees Celsius","N/A"
"2019-09-04 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.714","degrees Celsius","N/A"
"2019-09-04 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.257","degrees Celsius","N/A"
"2019-09-04 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.823","degrees Celsius","N/A"
"2019-09-05 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.413","degrees Celsius","N/A"
"2019-09-05 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.050","degrees Celsius","N/A"
"2019-09-05 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.686","degrees Celsius","N/A"
"2019-09-05 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.394","degrees Celsius","N/A"
"2019-09-05 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2019-09-05 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.858","degrees Celsius","N/A"
"2019-09-05 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.614","degrees Celsius","N/A"
"2019-09-05 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.418","degrees Celsius","N/A"
"2019-09-05 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.247","degrees Celsius","N/A"
"2019-09-05 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.173","degrees Celsius","N/A"
"2019-09-05 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.565","degrees Celsius","N/A"
"2019-09-05 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.200","degrees Celsius","N/A"
"2019-09-05 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.630","degrees Celsius","N/A"
"2019-09-05 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.546","degrees Celsius","N/A"
"2019-09-05 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.314","degrees Celsius","N/A"
"2019-09-05 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.912","degrees Celsius","N/A"
"2019-09-05 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.247","degrees Celsius","N/A"
"2019-09-05 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.175","degrees Celsius","N/A"
"2019-09-05 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.960","degrees Celsius","N/A"
"2019-09-05 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.673","degrees Celsius","N/A"
"2019-09-05 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.314","degrees Celsius","N/A"
"2019-09-05 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.906","degrees Celsius","N/A"
"2019-09-05 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.497","degrees Celsius","N/A"
"2019-09-05 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.112","degrees Celsius","N/A"
"2019-09-06 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.775","degrees Celsius","N/A"
"2019-09-06 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.485","degrees Celsius","N/A"
"2019-09-06 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.243","degrees Celsius","N/A"
"2019-09-06 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.025","degrees Celsius","N/A"
"2019-09-06 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.807","degrees Celsius","N/A"
"2019-09-06 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.662","degrees Celsius","N/A"
"2019-09-06 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.540","degrees Celsius","N/A"
"2019-09-06 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.467","degrees Celsius","N/A"
"2019-09-06 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.467","degrees Celsius","N/A"
"2019-09-06 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.516","degrees Celsius","N/A"
"2019-09-06 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.613","degrees Celsius","N/A"
"2019-09-06 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.710","degrees Celsius","N/A"
"2019-09-06 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.783","degrees Celsius","N/A"
"2019-09-06 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.856","degrees Celsius","N/A"
"2019-09-06 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.953","degrees Celsius","N/A"
"2019-09-06 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.098","degrees Celsius","N/A"
"2019-09-06 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.195","degrees Celsius","N/A"
"2019-09-06 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.389","degrees Celsius","N/A"
"2019-09-06 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.413","degrees Celsius","N/A"
"2019-09-06 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.340","degrees Celsius","N/A"
"2019-09-06 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.195","degrees Celsius","N/A"
"2019-09-06 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.001","degrees Celsius","N/A"
"2019-09-06 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.783","degrees Celsius","N/A"
"2019-09-06 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.540","degrees Celsius","N/A"
"2019-09-07 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.297","degrees Celsius","N/A"
"2019-09-07 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.053","degrees Celsius","N/A"
"2019-09-07 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.834","degrees Celsius","N/A"
"2019-09-07 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.614","degrees Celsius","N/A"
"2019-09-07 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.418","degrees Celsius","N/A"
"2019-09-07 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.247","degrees Celsius","N/A"
"2019-09-07 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.075","degrees Celsius","N/A"
"2019-09-07 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.903","degrees Celsius","N/A"
"2019-09-07 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.805","degrees Celsius","N/A"
"2019-09-07 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.780","degrees Celsius","N/A"
"2019-09-07 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.124","degrees Celsius","N/A"
"2019-09-07 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.712","degrees Celsius","N/A"
"2019-09-07 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.098","degrees Celsius","N/A"
"2019-09-07 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.944","degrees Celsius","N/A"
"2019-09-07 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.594","degrees Celsius","N/A"
"2019-09-07 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.074","degrees Celsius","N/A"
"2019-09-07 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.337","degrees Celsius","N/A"
"2019-09-07 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.409","degrees Celsius","N/A"
"2019-09-07 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.170","degrees Celsius","N/A"
"2019-09-07 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.906","degrees Celsius","N/A"
"2019-09-07 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.594","degrees Celsius","N/A"
"2019-09-07 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.233","degrees Celsius","N/A"
"2019-09-07 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.871","degrees Celsius","N/A"
"2019-09-07 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.534","degrees Celsius","N/A"
"2019-09-08 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.219","degrees Celsius","N/A"
"2019-09-08 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.929","degrees Celsius","N/A"
"2019-09-08 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.662","degrees Celsius","N/A"
"2019-09-08 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.419","degrees Celsius","N/A"
"2019-09-08 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.200","degrees Celsius","N/A"
"2019-09-08 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.005","degrees Celsius","N/A"
"2019-09-08 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.858","degrees Celsius","N/A"
"2019-09-08 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.761","degrees Celsius","N/A"
"2019-09-08 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.736","degrees Celsius","N/A"
"2019-09-08 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.834","degrees Celsius","N/A"
"2019-09-08 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2019-09-08 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.565","degrees Celsius","N/A"
"2019-09-08 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.783","degrees Celsius","N/A"
"2019-09-08 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.904","degrees Celsius","N/A"
"2019-09-08 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.195","degrees Celsius","N/A"
"2019-09-08 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.389","degrees Celsius","N/A"
"2019-09-08 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.582","degrees Celsius","N/A"
"2019-09-08 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.630","degrees Celsius","N/A"
"2019-09-08 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.582","degrees Celsius","N/A"
"2019-09-08 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.485","degrees Celsius","N/A"
"2019-09-08 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.364","degrees Celsius","N/A"
"2019-09-08 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.243","degrees Celsius","N/A"
"2019-09-08 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.122","degrees Celsius","N/A"
"2019-09-08 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.025","degrees Celsius","N/A"
"2019-09-09 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.929","degrees Celsius","N/A"
"2019-09-09 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.856","degrees Celsius","N/A"
"2019-09-09 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.759","degrees Celsius","N/A"
"2019-09-09 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.686","degrees Celsius","N/A"
"2019-09-09 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.613","degrees Celsius","N/A"
"2019-09-09 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.540","degrees Celsius","N/A"
"2019-09-09 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.467","degrees Celsius","N/A"
"2019-09-09 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.419","degrees Celsius","N/A"
"2019-09-09 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.394","degrees Celsius","N/A"
