"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2023-05-25 12:00","MCKCAR01H","49.980128","-117.87543","N/A","1.01","","11.261"
"2023-05-25 12:15","MCKCAR01H","49.980128","-117.87543","N/A","1.029","","11.799"
"2023-05-25 12:30","MCKCAR01H","49.980128","-117.87543","N/A","1.032","","11.897"
"2023-05-25 12:45","MCKCAR01H","49.980128","-117.87543","N/A","1.026","","11.728"
"2023-05-25 13:00","MCKCAR01H","49.980128","-117.87543","N/A","1.026","","11.709"
"2023-05-25 13:15","MCKCAR01H","49.980128","-117.87543","N/A","1.014","","11.37"
"2023-05-25 13:30","MCKCAR01H","49.980128","-117.87543","N/A","1.011","","11.301"
"2023-05-25 13:45","MCKCAR01H","49.980128","-117.87543","N/A","1.013","","11.352"
"2023-05-25 14:00","MCKCAR01H","49.980128","-117.87543","N/A","1.026","","11.715"
"2023-05-25 14:15","MCKCAR01H","49.980128","-117.87543","N/A","1.016","","11.434"
"2023-05-25 14:30","MCKCAR01H","49.980128","-117.87543","N/A","1.013","","11.339"
"2023-05-25 14:45","MCKCAR01H","49.980128","-117.87543","N/A","1.018","","11.482"
"2023-05-25 15:00","MCKCAR01H","49.980128","-117.87543","N/A","1.023","","11.621"
"2023-05-25 15:15","MCKCAR01H","49.980128","-117.87543","N/A","1.03","","11.829"
"2023-05-25 15:30","MCKCAR01H","49.980128","-117.87543","N/A","1.013","","11.354"
"2023-05-25 15:45","MCKCAR01H","49.980128","-117.87543","N/A","1.016","","11.431"
"2023-05-25 16:00","MCKCAR01H","49.980128","-117.87543","N/A","1.007","","11.191"
"2023-05-25 16:15","MCKCAR01H","49.980128","-117.87543","N/A","1.001","","11.017"
"2023-05-25 16:30","MCKCAR01H","49.980128","-117.87543","N/A","1.018","","11.49"
"2023-05-25 16:45","MCKCAR01H","49.980128","-117.87543","N/A","1.016","","11.431"
"2023-05-25 17:00","MCKCAR01H","49.980128","-117.87543","N/A","1.014","","11.373"
"2023-05-25 17:15","MCKCAR01H","49.980128","-117.87543","N/A","1.009","","11.248"
"2023-05-25 17:30","MCKCAR01H","49.980128","-117.87543","N/A","1.023","","11.633"
"2023-05-25 17:45","MCKCAR01H","49.980128","-117.87543","N/A","1.012","","11.328"
"2023-05-25 18:00","MCKCAR01H","49.980128","-117.87543","N/A","1.029","","11.801"
"2023-05-25 18:15","MCKCAR01H","49.980128","-117.87543","N/A","1.017","","11.46"
"2023-05-25 18:30","MCKCAR01H","49.980128","-117.87543","N/A","1.013","","11.36"
"2023-05-25 18:45","MCKCAR01H","49.980128","-117.87543","N/A","1.024","","11.65"
"2023-05-25 19:00","MCKCAR01H","49.980128","-117.87543","N/A","1.01","","11.267"
"2023-05-25 19:15","MCKCAR01H","49.980128","-117.87543","N/A","1.018","","11.486"
"2023-05-25 19:30","MCKCAR01H","49.980128","-117.87543","N/A","1.02","","11.536"
"2023-05-25 19:45","MCKCAR01H","49.980128","-117.87543","N/A","1.011","","11.305"
"2023-05-25 20:00","MCKCAR01H","49.980128","-117.87543","N/A","1.014","","11.39"
"2023-05-25 20:15","MCKCAR01H","49.980128","-117.87543","N/A","1.021","","11.575"
"2023-05-25 20:30","MCKCAR01H","49.980128","-117.87543","N/A","1.017","","11.456"
"2023-05-25 20:45","MCKCAR01H","49.980128","-117.87543","N/A","1.019","","11.518"
"2023-05-25 21:00","MCKCAR01H","49.980128","-117.87543","N/A","1.021","","11.567"
"2023-05-25 21:15","MCKCAR01H","49.980128","-117.87543","N/A","1.013","","11.359"
"2023-05-25 21:30","MCKCAR01H","49.980128","-117.87543","N/A","1.017","","11.464"
"2023-05-25 21:45","MCKCAR01H","49.980128","-117.87543","N/A","1.024","","11.667"
"2023-05-25 22:00","MCKCAR01H","49.980128","-117.87543","N/A","1.017","","11.458"
"2023-05-25 22:15","MCKCAR01H","49.980128","-117.87543","N/A","1.023","","11.625"
"2023-05-25 22:30","MCKCAR01H","49.980128","-117.87543","N/A","1.006","","11.163"
"2023-05-25 22:45","MCKCAR01H","49.980128","-117.87543","N/A","1.011","","11.293"
"2023-05-25 23:00","MCKCAR01H","49.980128","-117.87543","N/A","1.007","","11.2"
"2023-05-25 23:15","MCKCAR01H","49.980128","-117.87543","N/A","1.013","","11.356"
"2023-05-25 23:30","MCKCAR01H","49.980128","-117.87543","N/A","1.014","","11.382"
"2023-05-25 23:45","MCKCAR01H","49.980128","-117.87543","N/A","1.006","","11.149"
"2023-05-26 0:00","MCKCAR01H","49.980128","-117.87543","N/A","1.014","","11.376"
"2023-05-26 0:15","MCKCAR01H","49.980128","-117.87543","N/A","0.999","","10.96"
"2023-05-26 0:30","MCKCAR01H","49.980128","-117.87543","N/A","1.023","","11.645"
"2023-05-26 0:45","MCKCAR01H","49.980128","-117.87543","N/A","1.015","","11.401"
"2023-05-26 1:00","MCKCAR01H","49.980128","-117.87543","N/A","1.029","","11.812"
"2023-05-26 1:15","MCKCAR01H","49.980128","-117.87543","N/A","1.031","","11.864"
"2023-05-26 1:30","MCKCAR01H","49.980128","-117.87543","N/A","1.014","","11.384"
"2023-05-26 1:45","MCKCAR01H","49.980128","-117.87543","N/A","0.995","","10.853"
"2023-05-26 2:00","MCKCAR01H","49.980128","-117.87543","N/A","1.011","","11.295"
"2023-05-26 2:15","MCKCAR01H","49.980128","-117.87543","N/A","1.02","","11.535"
"2023-05-26 2:30","MCKCAR01H","49.980128","-117.87543","N/A","0.994","","10.837"
"2023-05-26 2:45","MCKCAR01H","49.980128","-117.87543","N/A","1.005","","11.138"
"2023-05-26 3:00","MCKCAR01H","49.980128","-117.87543","N/A","1.007","","11.186"
"2023-05-26 3:15","MCKCAR01H","49.980128","-117.87543","N/A","1.002","","11.039"
"2023-05-26 3:30","MCKCAR01H","49.980128","-117.87543","N/A","1.006","","11.152"
"2023-05-26 3:45","MCKCAR01H","49.980128","-117.87543","N/A","1.03","","11.825"
"2023-05-26 4:00","MCKCAR01H","49.980128","-117.87543","N/A","1.008","","11.214"
"2023-05-26 4:15","MCKCAR01H","49.980128","-117.87543","N/A","1.015","","11.403"
"2023-05-26 4:30","MCKCAR01H","49.980128","-117.87543","N/A","1.013","","11.348"
"2023-05-26 4:45","MCKCAR01H","49.980128","-117.87543","N/A","1.008","","11.207"
"2023-05-26 5:00","MCKCAR01H","49.980128","-117.87543","N/A","1.008","","11.224"
"2023-05-26 5:15","MCKCAR01H","49.980128","-117.87543","N/A","1.004","","11.117"
"2023-05-26 5:30","MCKCAR01H","49.980128","-117.87543","N/A","1.009","","11.252"
"2023-05-26 5:45","MCKCAR01H","49.980128","-117.87543","N/A","1.004","","11.095"
"2023-05-26 6:00","MCKCAR01H","49.980128","-117.87543","N/A","1.009","","11.231"
"2023-05-26 6:15","MCKCAR01H","49.980128","-117.87543","N/A","1.003","","11.082"
"2023-05-26 6:30","MCKCAR01H","49.980128","-117.87543","N/A","1.008","","11.21"
"2023-05-26 6:45","MCKCAR01H","49.980128","-117.87543","N/A","1.018","","11.497"
"2023-05-26 7:00","MCKCAR01H","49.980128","-117.87543","N/A","0.999","","10.981"
"2023-05-26 7:15","MCKCAR01H","49.980128","-117.87543","N/A","0.994","","10.833"
"2023-05-26 7:30","MCKCAR01H","49.980128","-117.87543","N/A","0.988","","10.684"
"2023-05-26 7:45","MCKCAR01H","49.980128","-117.87543","N/A","1","","10.984"
"2023-05-26 8:00","MCKCAR01H","49.980128","-117.87543","N/A","1.01","","11.277"
"2023-05-26 8:15","MCKCAR01H","49.980128","-117.87543","N/A","0.995","","10.868"
"2023-05-26 8:30","MCKCAR01H","49.980128","-117.87543","N/A","0.999","","10.98"
"2023-05-26 8:45","MCKCAR01H","49.980128","-117.87543","N/A","1.007","","11.176"
"2023-05-26 9:00","MCKCAR01H","49.980128","-117.87543","N/A","1.004","","11.093"
"2023-05-26 9:15","MCKCAR01H","49.980128","-117.87543","N/A","1.002","","11.044"
"2023-05-26 9:30","MCKCAR01H","49.980128","-117.87543","N/A","1.014","","11.367"
"2023-05-26 9:45","MCKCAR01H","49.980128","-117.87543","N/A","0.988","","10.661"
"2023-05-26 10:00","MCKCAR01H","49.980128","-117.87543","N/A","0.989","","10.707"
"2023-05-26 10:15","MCKCAR01H","49.980128","-117.87543","N/A","1.002","","11.053"
"2023-05-26 10:30","MCKCAR01H","49.980128","-117.87543","N/A","0.986","","10.615"
"2023-05-26 10:45","MCKCAR01H","49.980128","-117.87543","N/A","0.998","","10.936"
"2023-05-26 11:00","MCKCAR01H","49.980128","-117.87543","N/A","1","","10.996"
"2023-05-26 11:15","MCKCAR01H","49.980128","-117.87543","N/A","0.981","","10.497"
"2023-05-26 11:30","MCKCAR01H","49.980128","-117.87543","N/A","0.971","","10.225"
"2023-05-26 11:45","MCKCAR01H","49.980128","-117.87543","N/A","0.986","","10.611"
"2023-05-26 12:00","MCKCAR01H","49.980128","-117.87543","N/A","0.991","","10.738"
"2023-05-26 12:15","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.584"
"2023-05-26 12:30","MCKCAR01H","49.980128","-117.87543","N/A","0.981","","10.475"
"2023-05-26 12:45","MCKCAR01H","49.980128","-117.87543","N/A","0.979","","10.442"
"2023-05-26 13:00","MCKCAR01H","49.980128","-117.87543","N/A","0.983","","10.549"
"2023-05-26 13:15","MCKCAR01H","49.980128","-117.87543","N/A","0.999","","10.962"
"2023-05-26 13:30","MCKCAR01H","49.980128","-117.87543","N/A","0.98","","10.447"
"2023-05-26 13:45","MCKCAR01H","49.980128","-117.87543","N/A","0.984","","10.559"
"2023-05-26 14:00","MCKCAR01H","49.980128","-117.87543","N/A","0.987","","10.64"
"2023-05-26 14:15","MCKCAR01H","49.980128","-117.87543","N/A","0.982","","10.511"
"2023-05-26 14:30","MCKCAR01H","49.980128","-117.87543","N/A","0.986","","10.606"
"2023-05-26 14:45","MCKCAR01H","49.980128","-117.87543","N/A","0.99","","10.712"
"2023-05-26 15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.981","","10.494"
"2023-05-26 15:15","MCKCAR01H","49.980128","-117.87543","N/A","0.974","","10.308"
"2023-05-26 15:30","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.603"
"2023-05-26 15:45","MCKCAR01H","49.980128","-117.87543","N/A","0.98","","10.451"
"2023-05-26 16:00","MCKCAR01H","49.980128","-117.87543","N/A","0.989","","10.702"
"2023-05-26 16:15","MCKCAR01H","49.980128","-117.87543","N/A","0.989","","10.686"
"2023-05-26 16:30","MCKCAR01H","49.980128","-117.87543","N/A","0.997","","10.925"
"2023-05-26 16:45","MCKCAR01H","49.980128","-117.87543","N/A","0.989","","10.689"
"2023-05-26 17:00","MCKCAR01H","49.980128","-117.87543","N/A","0.992","","10.784"
"2023-05-26 17:15","MCKCAR01H","49.980128","-117.87543","N/A","0.988","","10.677"
"2023-05-26 17:30","MCKCAR01H","49.980128","-117.87543","N/A","0.974","","10.298"
"2023-05-26 17:45","MCKCAR01H","49.980128","-117.87543","N/A","0.994","","10.82"
"2023-05-26 18:00","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.59"
"2023-05-26 18:15","MCKCAR01H","49.980128","-117.87543","N/A","0.999","","10.965"
"2023-05-26 18:30","MCKCAR01H","49.980128","-117.87543","N/A","0.996","","10.875"
"2023-05-26 18:45","MCKCAR01H","49.980128","-117.87543","N/A","0.988","","10.66"
"2023-05-26 19:00","MCKCAR01H","49.980128","-117.87543","N/A","0.983","","10.543"
"2023-05-26 19:15","MCKCAR01H","49.980128","-117.87543","N/A","1.005","","11.135"
"2023-05-26 19:30","MCKCAR01H","49.980128","-117.87543","N/A","1.002","","11.051"
"2023-05-26 19:45","MCKCAR01H","49.980128","-117.87543","N/A","0.981","","10.495"
"2023-05-26 20:00","MCKCAR01H","49.980128","-117.87543","N/A","0.996","","10.889"
"2023-05-26 20:15","MCKCAR01H","49.980128","-117.87543","N/A","0.987","","10.643"
"2023-05-26 20:30","MCKCAR01H","49.980128","-117.87543","N/A","0.998","","10.94"
"2023-05-26 20:45","MCKCAR01H","49.980128","-117.87543","N/A","1","","10.997"
"2023-05-26 21:00","MCKCAR01H","49.980128","-117.87543","N/A","0.973","","10.281"
"2023-05-26 21:15","MCKCAR01H","49.980128","-117.87543","N/A","0.978","","10.411"
"2023-05-26 21:30","MCKCAR01H","49.980128","-117.87543","N/A","0.97","","10.206"
"2023-05-26 21:45","MCKCAR01H","49.980128","-117.87543","N/A","0.999","","10.974"
"2023-05-26 22:00","MCKCAR01H","49.980128","-117.87543","N/A","0.993","","10.816"
"2023-05-26 22:15","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.597"
"2023-05-26 22:30","MCKCAR01H","49.980128","-117.87543","N/A","0.972","","10.235"
"2023-05-26 22:45","MCKCAR01H","49.980128","-117.87543","N/A","0.974","","10.3"
"2023-05-26 23:00","MCKCAR01H","49.980128","-117.87543","N/A","0.997","","10.905"
"2023-05-26 23:15","MCKCAR01H","49.980128","-117.87543","N/A","0.987","","10.632"
"2023-05-26 23:30","MCKCAR01H","49.980128","-117.87543","N/A","0.996","","10.892"
"2023-05-26 23:45","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.582"
"2023-05-27 0:00","MCKCAR01H","49.980128","-117.87543","N/A","0.99","","10.716"
"2023-05-27 0:15","MCKCAR01H","49.980128","-117.87543","N/A","0.979","","10.426"
"2023-05-27 0:30","MCKCAR01H","49.980128","-117.87543","N/A","0.991","","10.748"
"2023-05-27 0:45","MCKCAR01H","49.980128","-117.87543","N/A","0.991","","10.754"
"2023-05-27 1:00","MCKCAR01H","49.980128","-117.87543","N/A","0.994","","10.835"
"2023-05-27 1:15","MCKCAR01H","49.980128","-117.87543","N/A","1.008","","11.213"
"2023-05-27 1:30","MCKCAR01H","49.980128","-117.87543","N/A","0.996","","10.889"
"2023-05-27 1:45","MCKCAR01H","49.980128","-117.87543","N/A","0.971","","10.217"
"2023-05-27 2:00","MCKCAR01H","49.980128","-117.87543","N/A","0.986","","10.626"
"2023-05-27 2:15","MCKCAR01H","49.980128","-117.87543","N/A","0.997","","10.903"
"2023-05-27 2:30","MCKCAR01H","49.980128","-117.87543","N/A","0.975","","10.329"
"2023-05-27 2:45","MCKCAR01H","49.980128","-117.87543","N/A","0.978","","10.41"
"2023-05-27 3:00","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.597"
"2023-05-27 3:15","MCKCAR01H","49.980128","-117.87543","N/A","0.987","","10.652"
"2023-05-27 3:30","MCKCAR01H","49.980128","-117.87543","N/A","0.977","","10.388"
"2023-05-27 3:45","MCKCAR01H","49.980128","-117.87543","N/A","0.986","","10.626"
"2023-05-27 4:00","MCKCAR01H","49.980128","-117.87543","N/A","0.978","","10.395"
"2023-05-27 4:15","MCKCAR01H","49.980128","-117.87543","N/A","0.986","","10.618"
"2023-05-27 4:30","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.6"
"2023-05-27 4:45","MCKCAR01H","49.980128","-117.87543","N/A","0.987","","10.651"
"2023-05-27 5:00","MCKCAR01H","49.980128","-117.87543","N/A","0.979","","10.434"
"2023-05-27 5:15","MCKCAR01H","49.980128","-117.87543","N/A","0.976","","10.345"
"2023-05-27 5:30","MCKCAR01H","49.980128","-117.87543","N/A","0.969","","10.158"
"2023-05-27 5:45","MCKCAR01H","49.980128","-117.87543","N/A","0.987","","10.645"
"2023-05-27 6:00","MCKCAR01H","49.980128","-117.87543","N/A","0.979","","10.443"
"2023-05-27 6:15","MCKCAR01H","49.980128","-117.87543","N/A","0.968","","10.143"
"2023-05-27 6:30","MCKCAR01H","49.980128","-117.87543","N/A","0.981","","10.481"
"2023-05-27 6:45","MCKCAR01H","49.980128","-117.87543","N/A","0.974","","10.309"
"2023-05-27 7:00","MCKCAR01H","49.980128","-117.87543","N/A","0.976","","10.361"
"2023-05-27 7:15","MCKCAR01H","49.980128","-117.87543","N/A","0.982","","10.52"
"2023-05-27 7:30","MCKCAR01H","49.980128","-117.87543","N/A","0.973","","10.267"
"2023-05-27 7:45","MCKCAR01H","49.980128","-117.87543","N/A","0.972","","10.256"
"2023-05-27 8:00","MCKCAR01H","49.980128","-117.87543","N/A","0.978","","10.418"
"2023-05-27 8:15","MCKCAR01H","49.980128","-117.87543","N/A","0.979","","10.44"
"2023-05-27 8:30","MCKCAR01H","49.980128","-117.87543","N/A","0.97","","10.203"
"2023-05-27 8:45","MCKCAR01H","49.980128","-117.87543","N/A","0.969","","10.18"
"2023-05-27 9:00","MCKCAR01H","49.980128","-117.87543","N/A","0.964","","10.038"
"2023-05-27 9:15","MCKCAR01H","49.980128","-117.87543","N/A","0.962","","9.994"
"2023-05-27 9:30","MCKCAR01H","49.980128","-117.87543","N/A","0.981","","10.472"
"2023-05-27 9:45","MCKCAR01H","49.980128","-117.87543","N/A","0.955","","9.795"
"2023-05-27 10:00","MCKCAR01H","49.980128","-117.87543","N/A","0.955","","9.801"
"2023-05-27 10:15","MCKCAR01H","49.980128","-117.87543","N/A","0.96","","9.93"
"2023-05-27 10:30","MCKCAR01H","49.980128","-117.87543","N/A","0.977","","10.368"
"2023-05-27 10:45","MCKCAR01H","49.980128","-117.87543","N/A","0.961","","9.96"
"2023-05-27 11:00","MCKCAR01H","49.980128","-117.87543","N/A","0.966","","10.101"
"2023-05-27 11:15","MCKCAR01H","49.980128","-117.87543","N/A","0.956","","9.839"
"2023-05-27 11:30","MCKCAR01H","49.980128","-117.87543","N/A","0.97","","10.207"
"2023-05-27 11:45","MCKCAR01H","49.980128","-117.87543","N/A","0.968","","10.145"
"2023-05-27 12:00","MCKCAR01H","49.980128","-117.87543","N/A","0.977","","10.373"
"2023-05-27 12:15","MCKCAR01H","49.980128","-117.87543","N/A","0.96","","9.943"
"2023-05-27 12:30","MCKCAR01H","49.980128","-117.87543","N/A","0.975","","10.335"
"2023-05-27 12:45","MCKCAR01H","49.980128","-117.87543","N/A","0.962","","9.986"
"2023-05-27 13:00","MCKCAR01H","49.980128","-117.87543","N/A","0.972","","10.235"
"2023-05-27 13:15","MCKCAR01H","49.980128","-117.87543","N/A","0.961","","9.969"
"2023-05-27 13:30","MCKCAR01H","49.980128","-117.87543","N/A","0.969","","10.165"
"2023-05-27 13:45","MCKCAR01H","49.980128","-117.87543","N/A","0.967","","10.119"
"2023-05-27 14:00","MCKCAR01H","49.980128","-117.87543","N/A","0.958","","9.886"
"2023-05-27 14:15","MCKCAR01H","49.980128","-117.87543","N/A","0.974","","10.294"
"2023-05-27 14:30","MCKCAR01H","49.980128","-117.87543","N/A","0.959","","9.918"
"2023-05-27 14:45","MCKCAR01H","49.980128","-117.87543","N/A","0.964","","10.048"
"2023-05-27 15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.586"
"2023-05-27 15:15","MCKCAR01H","49.980128","-117.87543","N/A","0.961","","9.962"
"2023-05-27 15:30","MCKCAR01H","49.980128","-117.87543","N/A","0.961","","9.972"
"2023-05-27 15:45","MCKCAR01H","49.980128","-117.87543","N/A","0.984","","10.566"
"2023-05-27 16:00","MCKCAR01H","49.980128","-117.87543","N/A","0.979","","10.438"
"2023-05-27 16:15","MCKCAR01H","49.980128","-117.87543","N/A","0.979","","10.434"
"2023-05-27 16:30","MCKCAR01H","49.980128","-117.87543","N/A","0.973","","10.267"
"2023-05-27 16:45","MCKCAR01H","49.980128","-117.87543","N/A","0.984","","10.562"
"2023-05-27 17:00","MCKCAR01H","49.980128","-117.87543","N/A","0.978","","10.392"
"2023-05-27 17:15","MCKCAR01H","49.980128","-117.87543","N/A","0.988","","10.668"
"2023-05-27 17:30","MCKCAR01H","49.980128","-117.87543","N/A","0.965","","10.057"
"2023-05-27 17:45","MCKCAR01H","49.980128","-117.87543","N/A","0.984","","10.552"
"2023-05-27 18:00","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.59"
"2023-05-27 18:15","MCKCAR01H","49.980128","-117.87543","N/A","0.987","","10.64"
"2023-05-27 18:30","MCKCAR01H","49.980128","-117.87543","N/A","0.98","","10.458"
"2023-05-27 18:45","MCKCAR01H","49.980128","-117.87543","N/A","0.99","","10.713"
"2023-05-27 19:00","MCKCAR01H","49.980128","-117.87543","N/A","0.99","","10.737"
"2023-05-27 19:15","MCKCAR01H","49.980128","-117.87543","N/A","0.981","","10.484"
"2023-05-27 19:30","MCKCAR01H","49.980128","-117.87543","N/A","0.975","","10.317"
"2023-05-27 19:45","MCKCAR01H","49.980128","-117.87543","N/A","0.974","","10.295"
"2023-05-27 20:00","MCKCAR01H","49.980128","-117.87543","N/A","0.986","","10.618"
"2023-05-27 20:15","MCKCAR01H","49.980128","-117.87543","N/A","0.997","","10.923"
"2023-05-27 20:30","MCKCAR01H","49.980128","-117.87543","N/A","0.989","","10.7"
"2023-05-27 20:45","MCKCAR01H","49.980128","-117.87543","N/A","0.973","","10.262"
"2023-05-27 21:00","MCKCAR01H","49.980128","-117.87543","N/A","0.994","","10.829"
"2023-05-27 21:15","MCKCAR01H","49.980128","-117.87543","N/A","0.968","","10.143"
"2023-05-27 21:30","MCKCAR01H","49.980128","-117.87543","N/A","0.988","","10.674"
"2023-05-27 21:45","MCKCAR01H","49.980128","-117.87543","N/A","0.99","","10.714"
"2023-05-27 22:00","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.591"
"2023-05-27 22:15","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.591"
"2023-05-27 22:30","MCKCAR01H","49.980128","-117.87543","N/A","0.975","","10.334"
"2023-05-27 22:45","MCKCAR01H","49.980128","-117.87543","N/A","0.982","","10.499"
"2023-05-27 23:00","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.596"
"2023-05-27 23:15","MCKCAR01H","49.980128","-117.87543","N/A","0.984","","10.568"
"2023-05-27 23:30","MCKCAR01H","49.980128","-117.87543","N/A","0.978","","10.401"
"2023-05-27 23:45","MCKCAR01H","49.980128","-117.87543","N/A","0.979","","10.429"
"2023-05-28 0:00","MCKCAR01H","49.980128","-117.87543","N/A","0.96","","9.93"
"2023-05-28 0:15","MCKCAR01H","49.980128","-117.87543","N/A","0.996","","10.876"
"2023-05-28 0:30","MCKCAR01H","49.980128","-117.87543","N/A","0.987","","10.633"
"2023-05-28 0:45","MCKCAR01H","49.980128","-117.87543","N/A","0.978","","10.394"
"2023-05-28 1:00","MCKCAR01H","49.980128","-117.87543","N/A","0.996","","10.892"
"2023-05-28 1:15","MCKCAR01H","49.980128","-117.87543","N/A","0.98","","10.452"
"2023-05-28 1:30","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.591"
"2023-05-28 1:45","MCKCAR01H","49.980128","-117.87543","N/A","0.986","","10.624"
"2023-05-28 2:00","MCKCAR01H","49.980128","-117.87543","N/A","0.994","","10.829"
"2023-05-28 2:15","MCKCAR01H","49.980128","-117.87543","N/A","0.983","","10.546"
"2023-05-28 2:30","MCKCAR01H","49.980128","-117.87543","N/A","0.978","","10.399"
"2023-05-28 2:45","MCKCAR01H","49.980128","-117.87543","N/A","0.976","","10.355"
"2023-05-28 3:00","MCKCAR01H","49.980128","-117.87543","N/A","0.99","","10.72"
"2023-05-28 3:15","MCKCAR01H","49.980128","-117.87543","N/A","0.976","","10.353"
"2023-05-28 3:30","MCKCAR01H","49.980128","-117.87543","N/A","0.975","","10.334"
"2023-05-28 3:45","MCKCAR01H","49.980128","-117.87543","N/A","0.954","","9.794"
"2023-05-28 4:00","MCKCAR01H","49.980128","-117.87543","N/A","0.994","","10.82"
"2023-05-28 4:15","MCKCAR01H","49.980128","-117.87543","N/A","0.974","","10.289"
"2023-05-28 4:30","MCKCAR01H","49.980128","-117.87543","N/A","0.971","","10.208"
"2023-05-28 4:45","MCKCAR01H","49.980128","-117.87543","N/A","0.985","","10.587"
"2023-05-28 5:00","MCKCAR01H","49.980128","-117.87543","N/A","0.964","","10.031"
"2023-05-28 5:15","MCKCAR01H","49.980128","-117.87543","N/A","0.966","","10.086"
"2023-05-28 5:30","MCKCAR01H","49.980128","-117.87543","N/A","0.975","","10.316"
"2023-05-28 5:45","MCKCAR01H","49.980128","-117.87543","N/A","0.965","","10.056"
"2023-05-28 6:00","MCKCAR01H","49.980128","-117.87543","N/A","0.98","","10.452"
"2023-05-28 6:15","MCKCAR01H","49.980128","-117.87543","N/A","0.953","","9.744"
"2023-05-28 6:30","MCKCAR01H","49.980128","-117.87543","N/A","0.965","","10.055"
"2023-05-28 6:45","MCKCAR01H","49.980128","-117.87543","N/A","0.963","","10.009"
"2023-05-28 7:00","MCKCAR01H","49.980128","-117.87543","N/A","0.981","","10.478"
"2023-05-28 7:15","MCKCAR01H","49.980128","-117.87543","N/A","0.977","","10.367"
"2023-05-28 7:30","MCKCAR01H","49.980128","-117.87543","N/A","0.963","","10.023"
"2023-05-28 7:45","MCKCAR01H","49.980128","-117.87543","N/A","0.961","","9.949"
"2023-05-28 8:00","MCKCAR01H","49.980128","-117.87543","N/A","0.965","","10.053"
"2023-05-28 8:15","MCKCAR01H","49.980128","-117.87543","N/A","0.971","","10.232"
"2023-05-28 8:30","MCKCAR01H","49.980128","-117.87543","N/A","0.963","","10.017"
"2023-05-28 8:45","MCKCAR01H","49.980128","-117.87543","N/A","0.956","","9.832"
"2023-05-28 9:00","MCKCAR01H","49.980128","-117.87543","N/A","0.963","","10.02"
"2023-05-28 9:15","MCKCAR01H","49.980128","-117.87543","N/A","0.964","","10.029"
"2023-05-28 9:30","MCKCAR01H","49.980128","-117.87543","N/A","0.968","","10.145"
"2023-05-28 9:45","MCKCAR01H","49.980128","-117.87543","N/A","0.974","","10.294"
"2023-05-28 10:00","MCKCAR01H","49.980128","-117.87543","N/A","0.967","","10.129"
"2023-05-28 10:15","MCKCAR01H","49.980128","-117.87543","N/A","0.967","","10.115"
"2023-05-28 10:30","MCKCAR01H","49.980128","-117.87543","N/A","0.966","","10.093"
"2023-05-28 10:45","MCKCAR01H","49.980128","-117.87543","N/A","0.969","","10.169"
"2023-05-28 11:00","MCKCAR01H","49.980128","-117.87543","N/A","0.959","","9.9"
"2023-05-28 11:15","MCKCAR01H","49.980128","-117.87543","N/A","0.963","","10.02"
"2023-05-28 11:30","MCKCAR01H","49.980128","-117.87543","N/A","0.96","","9.937"
"2023-05-28 11:45","MCKCAR01H","49.980128","-117.87543","N/A","0.95","","9.674"
"2023-05-28 12:00","MCKCAR01H","49.980128","-117.87543","N/A","0.962","","9.993"
"2023-05-28 12:15","MCKCAR01H","49.980128","-117.87543","N/A","0.956","","9.824"
"2023-05-28 12:30","MCKCAR01H","49.980128","-117.87543","N/A","0.964","","10.033"
"2023-05-28 12:45","MCKCAR01H","49.980128","-117.87543","N/A","0.955","","9.8"
"2023-05-28 13:00","MCKCAR01H","49.980128","-117.87543","N/A","0.969","","10.169"
"2023-05-28 13:15","MCKCAR01H","49.980128","-117.87543","N/A","0.948","","9.633"
"2023-05-28 13:30","MCKCAR01H","49.980128","-117.87543","N/A","0.965","","10.055"
"2023-05-28 13:45","MCKCAR01H","49.980128","-117.87543","N/A","0.953","","9.757"
"2023-05-28 14:00","MCKCAR01H","49.980128","-117.87543","N/A","0.959","","9.905"
"2023-05-28 14:15","MCKCAR01H","49.980128","-117.87543","N/A","0.984","","10.571"
"2023-05-28 14:30","MCKCAR01H","49.980128","-117.87543","N/A","0.972","","10.26"
"2023-05-28 14:45","MCKCAR01H","49.980128","-117.87543","N/A","0.979","","10.438"
"2023-05-28 15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.955","","9.803"
"2023-05-28 15:15","MCKCAR01H","49.980128","-117.87543","N/A","0.957","","9.853"
"2023-05-28 15:30","MCKCAR01H","49.980128","-117.87543","N/A","0.969","","10.159"
