"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-10-21 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09761458221","metres above sea level","N/A"
"2022-10-21 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.1013961617","metres above sea level","N/A"
"2022-10-21 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09501774127","metres above sea level","N/A"
"2022-10-21 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0989893208","metres above sea level","N/A"
"2022-10-21 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09628090033","metres above sea level","N/A"
"2022-10-21 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09479247986","metres above sea level","N/A"
"2022-10-21 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09672405939","metres above sea level","N/A"
"2022-10-21 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09682563892","metres above sea level","N/A"
"2022-10-21 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09567721845","metres above sea level","N/A"
"2022-10-21 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09562879798","metres above sea level","N/A"
"2022-10-21 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09414037751","metres above sea level","N/A"
"2022-10-21 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09369195704","metres above sea level","N/A"
"2022-10-21 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09533353657","metres above sea level","N/A"
"2022-10-21 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0956851161","metres above sea level","N/A"
"2022-10-21 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09372669562","metres above sea level","N/A"
"2022-10-21 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08981827515","metres above sea level","N/A"
"2022-10-21 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09585985468","metres above sea level","N/A"
"2022-10-21 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09421143421","metres above sea level","N/A"
"2022-10-21 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09719301374","metres above sea level","N/A"
"2022-10-21 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09530459327","metres above sea level","N/A"
"2022-10-21 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0959761728","metres above sea level","N/A"
"2022-10-21 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09377775233","metres above sea level","N/A"
"2022-10-21 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09633933186","metres above sea level","N/A"
"2022-10-21 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09590091139","metres above sea level","N/A"
"2022-10-21 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09366249092","metres above sea level","N/A"
"2022-10-21 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09544407045","metres above sea level","N/A"
"2022-10-21 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09402564998","metres above sea level","N/A"
"2022-10-21 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09573722951","metres above sea level","N/A"
"2022-10-21 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09640880903","metres above sea level","N/A"
"2022-10-21 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09710038856","metres above sea level","N/A"
"2022-10-21 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09534196809","metres above sea level","N/A"
"2022-10-21 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09486354762","metres above sea level","N/A"
"2022-10-21 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09707512715","metres above sea level","N/A"
"2022-10-21 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09514670668","metres above sea level","N/A"
"2022-10-21 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09808828621","metres above sea level","N/A"
"2022-10-21 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09548986574","metres above sea level","N/A"
"2022-10-21 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09405144527","metres above sea level","N/A"
"2022-10-21 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0937430248","metres above sea level","N/A"
"2022-10-21 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09392460433","metres above sea level","N/A"
"2022-10-21 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09526618386","metres above sea level","N/A"
"2022-10-22 0:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09649776339","metres above sea level","N/A"
"2022-10-22 0:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09493934292","metres above sea level","N/A"
"2022-10-22 0:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09753092245","metres above sea level","N/A"
"2022-10-22 0:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09405250197","metres above sea level","N/A"
"2022-10-22 1:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0956240815","metres above sea level","N/A"
"2022-10-22 1:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09299566103","metres above sea level","N/A"
"2022-10-22 1:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09749724056","metres above sea level","N/A"
"2022-10-22 1:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09421882009","metres above sea level","N/A"
"2022-10-22 2:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09334039962","metres above sea level","N/A"
"2022-10-22 2:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09390197915","metres above sea level","N/A"
"2022-10-22 2:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09451355868","metres above sea level","N/A"
"2022-10-22 2:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09092513821","metres above sea level","N/A"
"2022-10-22 3:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09401671774","metres above sea level","N/A"
"2022-10-22 3:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09296829727","metres above sea level","N/A"
"2022-10-22 3:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0915398768","metres above sea level","N/A"
"2022-10-22 3:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09001145633","metres above sea level","N/A"
"2022-10-22 4:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09003303586","metres above sea level","N/A"
"2022-10-22 4:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09497461538","metres above sea level","N/A"
"2022-10-22 4:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09425619491","metres above sea level","N/A"
"2022-10-22 4:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09222777444","metres above sea level","N/A"
"2022-10-22 5:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09238935397","metres above sea level","N/A"
"2022-10-22 5:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0903409335","metres above sea level","N/A"
"2022-10-22 5:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09254251303","metres above sea level","N/A"
"2022-10-22 5:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09313409256","metres above sea level","N/A"
"2022-10-22 6:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09004567209","metres above sea level","N/A"
"2022-10-22 6:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09342725162","metres above sea level","N/A"
"2022-10-22 6:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08919883115","metres above sea level","N/A"
"2022-10-22 6:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09116041068","metres above sea level","N/A"
"2022-10-22 7:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08832199021","metres above sea level","N/A"
"2022-10-22 7:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09045356974","metres above sea level","N/A"
"2022-10-22 7:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08989514927","metres above sea level","N/A"
"2022-10-22 7:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09213672879","metres above sea level","N/A"
"2022-10-22 8:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08675830832","metres above sea level","N/A"
"2022-10-22 8:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08955988785","metres above sea level","N/A"
"2022-10-22 8:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09186146738","metres above sea level","N/A"
"2022-10-22 8:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09039304691","metres above sea level","N/A"
"2022-10-22 9:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08949462644","metres above sea level","N/A"
"2022-10-22 9:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09031620597","metres above sea level","N/A"
"2022-10-22 9:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0897777855","metres above sea level","N/A"
"2022-10-22 9:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09004936503","metres above sea level","N/A"
"2022-10-22 10:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09116094456","metres above sea level","N/A"
"2022-10-22 10:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09188252409","metres above sea level","N/A"
"2022-10-22 10:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08748410362","metres above sea level","N/A"
"2022-10-22 10:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09058568315","metres above sea level","N/A"
"2022-10-22 11:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08854726268","metres above sea level","N/A"
"2022-10-22 11:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09057884221","metres above sea level","N/A"
"2022-10-22 11:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08874042173","metres above sea level","N/A"
"2022-10-22 11:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08684200126","metres above sea level","N/A"
"2022-10-22 12:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08594358079","metres above sea level","N/A"
"2022-10-22 12:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08983516032","metres above sea level","N/A"
"2022-10-22 12:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08797673985","metres above sea level","N/A"
"2022-10-22 12:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08643831938","metres above sea level","N/A"
"2022-10-22 13:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08620989891","metres above sea level","N/A"
"2022-10-22 13:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08818147844","metres above sea level","N/A"
"2022-10-22 13:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08735305797","metres above sea level","N/A"
"2022-10-22 13:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0841046375","metres above sea level","N/A"
"2022-10-22 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08639621703","metres above sea level","N/A"
"2022-10-22 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08736779656","metres above sea level","N/A"
"2022-10-22 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08532937609","metres above sea level","N/A"
"2022-10-22 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08760095562","metres above sea level","N/A"
"2022-10-22 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08425253514","metres above sea level","N/A"
"2022-10-22 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08722411467","metres above sea level","N/A"
"2022-10-22 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0862056942","metres above sea level","N/A"
"2022-10-22 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08371727373","metres above sea level","N/A"
"2022-10-22 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08576885326","metres above sea level","N/A"
"2022-10-22 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08868043279","metres above sea level","N/A"
"2022-10-22 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08475201232","metres above sea level","N/A"
"2022-10-22 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08617359185","metres above sea level","N/A"
"2022-10-22 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08394517138","metres above sea level","N/A"
"2022-10-22 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08424675091","metres above sea level","N/A"
"2022-10-22 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08605833044","metres above sea level","N/A"
"2022-10-22 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08571990997","metres above sea level","N/A"
"2022-10-22 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0888114895","metres above sea level","N/A"
"2022-10-22 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08807306903","metres above sea level","N/A"
"2022-10-22 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08572464855","metres above sea level","N/A"
"2022-10-22 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08771622808","metres above sea level","N/A"
"2022-10-22 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08691780761","metres above sea level","N/A"
"2022-10-22 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08883938714","metres above sea level","N/A"
"2022-10-22 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08894096667","metres above sea level","N/A"
"2022-10-22 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0858525462","metres above sea level","N/A"
"2022-10-22 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08899412573","metres above sea level","N/A"
"2022-10-22 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08722570526","metres above sea level","N/A"
"2022-10-22 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08931728479","metres above sea level","N/A"
"2022-10-22 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08779886432","metres above sea level","N/A"
"2022-10-22 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08787044385","metres above sea level","N/A"
"2022-10-22 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09017202338","metres above sea level","N/A"
"2022-10-22 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08981360291","metres above sea level","N/A"
"2022-10-22 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08867518244","metres above sea level","N/A"
"2022-10-22 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08904676196","metres above sea level","N/A"
"2022-10-22 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09076834149","metres above sea level","N/A"
"2022-10-22 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09315992102","metres above sea level","N/A"
"2022-10-22 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09114150055","metres above sea level","N/A"
"2022-10-22 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08465308008","metres above sea level","N/A"
"2022-10-22 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09173465961","metres above sea level","N/A"
"2022-10-22 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08881623914","metres above sea level","N/A"
"2022-10-22 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09218781867","metres above sea level","N/A"
"2022-10-23 0:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0899793982","metres above sea level","N/A"
"2022-10-23 0:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08777097773","metres above sea level","N/A"
"2022-10-23 0:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09215255726","metres above sea level","N/A"
"2022-10-23 0:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09273413679","metres above sea level","N/A"
"2022-10-23 1:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09048571632","metres above sea level","N/A"
"2022-10-23 1:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08983729585","metres above sea level","N/A"
"2022-10-23 1:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08920887538","metres above sea level","N/A"
"2022-10-23 1:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0921104549","metres above sea level","N/A"
"2022-10-23 2:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09198203443","metres above sea level","N/A"
"2022-10-23 2:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08725361396","metres above sea level","N/A"
"2022-10-23 2:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09112519349","metres above sea level","N/A"
"2022-10-23 2:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08895677302","metres above sea level","N/A"
"2022-10-23 3:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09094835255","metres above sea level","N/A"
"2022-10-23 3:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08617993208","metres above sea level","N/A"
"2022-10-23 3:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08935151161","metres above sea level","N/A"
"2022-10-23 3:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08725309114","metres above sea level","N/A"
"2022-10-23 4:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09075467067","metres above sea level","N/A"
"2022-10-23 4:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0860162502","metres above sea level","N/A"
"2022-10-23 4:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08985782973","metres above sea level","N/A"
"2022-10-23 4:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08946940926","metres above sea level","N/A"
"2022-10-23 5:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08936098879","metres above sea level","N/A"
"2022-10-23 5:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08775256831","metres above sea level","N/A"
"2022-10-23 5:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08897414784","metres above sea level","N/A"
"2022-10-23 5:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09038572737","metres above sea level","N/A"
"2022-10-23 6:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0856373069","metres above sea level","N/A"
"2022-10-23 6:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08765888643","metres above sea level","N/A"
"2022-10-23 6:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08799046596","metres above sea level","N/A"
"2022-10-23 6:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08298204549","metres above sea level","N/A"
"2022-10-23 7:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08645362502","metres above sea level","N/A"
"2022-10-23 7:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08612520455","metres above sea level","N/A"
"2022-10-23 7:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08555678408","metres above sea level","N/A"
"2022-10-23 7:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08814836361","metres above sea level","N/A"
"2022-10-23 8:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08518994314","metres above sea level","N/A"
"2022-10-23 8:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08351152267","metres above sea level","N/A"
"2022-10-23 8:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0837631022","metres above sea level","N/A"
"2022-10-23 8:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08503468172","metres above sea level","N/A"
"2022-10-23 9:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08659626125","metres above sea level","N/A"
"2022-10-23 9:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08232784078","metres above sea level","N/A"
"2022-10-23 9:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08384942031","metres above sea level","N/A"
"2022-10-23 9:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08446099984","metres above sea level","N/A"
"2022-10-23 10:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08309257937","metres above sea level","N/A"
"2022-10-23 10:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0839541589","metres above sea level","N/A"
"2022-10-23 10:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08579573843","metres above sea level","N/A"
"2022-10-23 10:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08207731796","metres above sea level","N/A"
"2022-10-23 11:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08031889749","metres above sea level","N/A"
"2022-10-23 11:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08300047702","metres above sea level","N/A"
"2022-10-23 11:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07780205655","metres above sea level","N/A"
"2022-10-23 11:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07937363608","metres above sea level","N/A"
"2022-10-23 12:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07743521561","metres above sea level","N/A"
"2022-10-23 12:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07987679514","metres above sea level","N/A"
"2022-10-23 12:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07826837466","metres above sea level","N/A"
"2022-10-23 12:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07404995419","metres above sea level","N/A"
"2022-10-23 13:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07505153372","metres above sea level","N/A"
"2022-10-23 13:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07381311325","metres above sea level","N/A"
"2022-10-23 13:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07023469278","metres above sea level","N/A"
"2022-10-23 13:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07267627231","metres above sea level","N/A"
"2022-10-23 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06667785184","metres above sea level","N/A"
"2022-10-23 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06566943137","metres above sea level","N/A"
"2022-10-23 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0666610109","metres above sea level","N/A"
"2022-10-23 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06556259043","metres above sea level","N/A"
"2022-10-23 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06567416996","metres above sea level","N/A"
"2022-10-23 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06674574949","metres above sea level","N/A"
"2022-10-23 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06511732902","metres above sea level","N/A"
"2022-10-23 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06510890855","metres above sea level","N/A"
"2022-10-23 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06696048807","metres above sea level","N/A"
"2022-10-23 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0677520676","metres above sea level","N/A"
"2022-10-23 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06835364713","metres above sea level","N/A"
"2022-10-23 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07073522666","metres above sea level","N/A"
"2022-10-23 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06819680619","metres above sea level","N/A"
"2022-10-23 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06968838572","metres above sea level","N/A"
"2022-10-23 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.06998996525","metres above sea level","N/A"
"2022-10-23 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07108154478","metres above sea level","N/A"
"2022-10-23 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07174312431","metres above sea level","N/A"
"2022-10-23 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.07762470384","metres above sea level","N/A"
"2022-10-23 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08486628337","metres above sea level","N/A"
"2022-10-23 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0866678629","metres above sea level","N/A"
"2022-10-23 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08766944243","metres above sea level","N/A"
"2022-10-23 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09058102196","metres above sea level","N/A"
"2022-10-23 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09143260148","metres above sea level","N/A"
"2022-10-23 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09237418101","metres above sea level","N/A"
"2022-10-23 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09247576054","metres above sea level","N/A"
"2022-10-23 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09103734007","metres above sea level","N/A"
"2022-10-23 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0895589196","metres above sea level","N/A"
"2022-10-23 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08916049913","metres above sea level","N/A"
"2022-10-23 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08936207866","metres above sea level","N/A"
"2022-10-23 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09194365819","metres above sea level","N/A"
"2022-10-23 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08842523772","metres above sea level","N/A"
"2022-10-23 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09251681725","metres above sea level","N/A"
"2022-10-23 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09115839678","metres above sea level","N/A"
"2022-10-23 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09028997631","metres above sea level","N/A"
"2022-10-23 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09036155584","metres above sea level","N/A"
"2022-10-23 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09126313537","metres above sea level","N/A"
"2022-10-23 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09354471489","metres above sea level","N/A"
"2022-10-23 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08880629442","metres above sea level","N/A"
"2022-10-23 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08795787395","metres above sea level","N/A"
"2022-10-23 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08846945348","metres above sea level","N/A"
"2022-10-24 0:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09014103301","metres above sea level","N/A"
"2022-10-24 0:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08880261254","metres above sea level","N/A"
"2022-10-24 0:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09125419207","metres above sea level","N/A"
"2022-10-24 0:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.0870857716","metres above sea level","N/A"
"2022-10-24 1:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08577735113","metres above sea level","N/A"
"2022-10-24 1:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08840893066","metres above sea level","N/A"
"2022-10-24 1:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08682051019","metres above sea level","N/A"
"2022-10-24 1:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.09005208972","metres above sea level","N/A"
"2022-10-24 2:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08644366925","metres above sea level","N/A"
"2022-10-24 2:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08605524878","metres above sea level","N/A"
"2022-10-24 2:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08792682831","metres above sea level","N/A"
"2022-10-24 2:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.08711840783","metres above sea level","N/A"
