"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"7/29/2013 0:00","2013-07-29","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","16.2","N/A","N/A"
"8/26/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"8/26/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.02","N/A","N/A"
"8/26/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","29.3","N/A","N/A"
"8/26/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"8/26/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","35.7","N/A","N/A"
"8/26/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"8/26/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"8/26/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"8/26/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.02","N/A","N/A"
"8/26/2013 0:00","2013-08-26","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8.1","N/A","N/A"
"8/26/2013 0:00","2013-08-26","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","70","N/A","N/A"
"8/26/2013 0:00","2013-08-26","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","8.3","N/A","N/A"
"8/26/2013 0:00","2013-08-26","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","3.52","N/A","N/A"
"8/26/2013 0:00","2013-08-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","16","N/A","N/A"
"8/26/2013 0:00","2013-08-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","18.8","N/A","N/A"
"9/23/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"9/23/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.038","N/A","N/A"
"9/23/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","28.7","N/A","N/A"
"9/23/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/23/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","35","N/A","N/A"
"9/23/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"9/23/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"9/23/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"9/23/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.038","N/A","N/A"
"9/23/2013 0:00","2013-09-23","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8.6","N/A","N/A"
"9/23/2013 0:00","2013-09-23","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","72","N/A","N/A"
"9/23/2013 0:00","2013-09-23","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.9","N/A","N/A"
"9/23/2013 0:00","2013-09-23","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.74","N/A","N/A"
"9/23/2013 0:00","2013-09-23","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12.5","N/A","N/A"
"9/23/2013 0:00","2013-09-23","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","13.1","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","sediment","not specified","7.2","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","5810","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.10","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","8.29","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","38.2","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.4","<0.40","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.22","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.124","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1150","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6.1","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6.19","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","11.4","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","14300","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","7.85","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","11.8","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2990","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","499","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.050","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.87","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","10.7","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","285","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","809","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.50","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.050","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Sodium","Total","Sample analysed in lab","mg/kg","actual","sediment","100","<100","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","5.23","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.124","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.19","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","218","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2.26","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","14.2","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Zinc","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","29.8","N/A","N/A"
"9/23/2013 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Zirconium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.50","N/A","N/A"
"10/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"10/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.08","N/A","N/A"
"10/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","28.5","N/A","N/A"
"10/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"10/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","34.8","N/A","N/A"
"10/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"10/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"10/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","23.3","N/A","N/A"
"10/28/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.08","N/A","N/A"
"10/28/2013 0:00","2013-10-28","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10.7","N/A","N/A"
"10/28/2013 0:00","2013-10-28","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","71","N/A","N/A"
"10/28/2013 0:00","2013-10-28","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.03","N/A","N/A"
"10/28/2013 0:00","2013-10-28","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.04","N/A","N/A"
"10/28/2013 0:00","2013-10-28","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","4.2","N/A","N/A"
"10/28/2013 0:00","2013-10-28","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","1.6","N/A","N/A"
"11/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"11/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.101","N/A","N/A"
"11/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","32","N/A","N/A"
"11/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"11/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","39","N/A","N/A"
"11/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"11/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"11/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<0.0050","N/A","N/A"
"11/25/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.101","N/A","N/A"
"11/25/2013 0:00","2013-11-25","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11.8","N/A","N/A"
"11/25/2013 0:00","2013-11-25","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","80.96","N/A","N/A"
"11/25/2013 0:00","2013-11-25","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.2","N/A","N/A"
"11/25/2013 0:00","2013-11-25","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.31","N/A","N/A"
"11/25/2013 0:00","2013-11-25","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1","N/A","N/A"
"11/25/2013 0:00","2013-11-25","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-9","N/A","N/A"
"12/30/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"12/30/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.124","N/A","N/A"
"12/30/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","32.5","N/A","N/A"
"12/30/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"12/30/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","39.6","N/A","N/A"
"12/30/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"12/30/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"12/30/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<0.0050","N/A","N/A"
"12/30/2013 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.124","N/A","N/A"
"12/30/2013 0:00","2013-12-30","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11.1","N/A","N/A"
"12/30/2013 0:00","2013-12-30","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","81.3","N/A","N/A"
"12/30/2013 0:00","2013-12-30","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.2","N/A","N/A"
"12/30/2013 0:00","2013-12-30","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","4.17","N/A","N/A"
"12/30/2013 0:00","2013-12-30","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","2.1","N/A","N/A"
"12/30/2013 0:00","2013-12-30","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-9","N/A","N/A"
"1/28/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"1/28/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.134","N/A","N/A"
"1/28/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","32.3","N/A","N/A"
"1/28/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"1/28/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","39.4","N/A","N/A"
"1/28/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"1/28/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"1/28/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<0.0050","N/A","N/A"
"1/28/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.134","N/A","N/A"
"1/28/2014 0:00","2014-01-28","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10.8","N/A","N/A"
"1/28/2014 0:00","2014-01-28","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","88.07","N/A","N/A"
"1/28/2014 0:00","2014-01-28","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.33","N/A","N/A"
"1/28/2014 0:00","2014-01-28","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.38","N/A","N/A"
"1/28/2014 0:00","2014-01-28","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","0.3","N/A","N/A"
"1/28/2014 0:00","2014-01-28","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-6","N/A","N/A"
"2/22/2014 0:00","2014-02-22","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9.3","N/A","N/A"
"2/22/2014 0:00","2014-02-22","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","52","N/A","N/A"
"2/22/2014 0:00","2014-02-22","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.7","N/A","N/A"
"2/22/2014 0:00","2014-02-22","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","3.35","N/A","N/A"
"2/22/2014 0:00","2014-02-22","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","5.8","N/A","N/A"
"2/22/2014 0:00","2014-02-22","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","10","N/A","N/A"
"3/3/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"3/3/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.14","N/A","N/A"
"3/3/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","35","N/A","N/A"
"3/3/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"3/3/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","42.7","N/A","N/A"
"3/3/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"3/3/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"3/3/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<0.0050","N/A","N/A"
"3/3/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.14","N/A","N/A"
"3/3/2014 0:00","2014-03-03","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9.9","N/A","N/A"
"3/3/2014 0:00","2014-03-03","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","87.52","N/A","N/A"
"3/3/2014 0:00","2014-03-03","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.64","N/A","N/A"
"3/3/2014 0:00","2014-03-03","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.43","N/A","N/A"
"3/3/2014 0:00","2014-03-03","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1.6","N/A","N/A"
"3/3/2014 0:00","2014-03-03","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-7","N/A","N/A"
"3/24/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"3/24/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.123","N/A","N/A"
"3/24/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","32.2","N/A","N/A"
"3/24/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"3/24/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","39.3","N/A","N/A"
"3/24/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"3/24/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.50","N/A","N/A"
"3/24/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<0.0050","N/A","N/A"
"3/24/2014 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.123","N/A","N/A"
"3/24/2014 0:00","2014-03-24","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10.6","N/A","N/A"
"3/24/2014 0:00","2014-03-24","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","87.52","N/A","N/A"
"3/24/2014 0:00","2014-03-24","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.4","N/A","N/A"
"3/24/2014 0:00","2014-03-24","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.73","N/A","N/A"
"3/24/2014 0:00","2014-03-24","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1.5","N/A","N/A"
"3/24/2014 0:00","2014-03-24","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-6","N/A","N/A"
