"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2023-04-01 23:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2485058825","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-01 23:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2501959504","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-01 23:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2499875834","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 0:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2505597735","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 0:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2490605281","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 0:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2501745516","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 0:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2472824998","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 1:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2466664204","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 1:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.248561001","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 1:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2491995709","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 1:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2486854196","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 2:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2502393484","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 2:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2494857925","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 2:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2489632283","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 2:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2496688614","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 3:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2501042576","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 3:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2482670522","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 3:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2482947101","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 3:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2499177239","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 4:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2488275239","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 4:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2493293001","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 4:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2501020182","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 4:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2498587584","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 5:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2480188784","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 5:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.248281249","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 5:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2482063219","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 5:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2483701438","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 6:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2489996765","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 6:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2483473871","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 6:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2477313029","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 6:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2480298798","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 7:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2492766969","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 7:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2487269929","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 7:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.249566751","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 7:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2483042256","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 8:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2504690593","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 8:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2490368631","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 8:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2493710129","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 8:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.249091547","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-02 9:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2488238201","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 9:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2498707872","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 9:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2520362929","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 9:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2511834803","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-02 10:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2505449735","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 10:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2506745593","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 10:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2508817071","metres above sea level","1.012332797","degrees Celsius","N/A"
"2023-04-02 10:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2518595879","metres above sea level","1.012332797","degrees Celsius","N/A"
"2023-04-02 11:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2516610681","metres above sea level","1.121707797","degrees Celsius","N/A"
"2023-04-02 11:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2506003982","metres above sea level","1.121707797","degrees Celsius","N/A"
"2023-04-02 11:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2512369696","metres above sea level","1.121707797","degrees Celsius","N/A"
"2023-04-02 11:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.250349299","metres above sea level","1.121707797","degrees Celsius","N/A"
"2023-04-02 12:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2512634961","metres above sea level","1.121707797","degrees Celsius","N/A"
"2023-04-02 12:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2498807871","metres above sea level","1.230838656","degrees Celsius","N/A"
"2023-04-02 12:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2508726519","metres above sea level","1.339816928","degrees Celsius","N/A"
"2023-04-02 12:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.249679231","metres above sea level","1.339816928","degrees Celsius","N/A"
"2023-04-02 13:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2510131292","metres above sea level","1.448581576","degrees Celsius","N/A"
"2023-04-02 13:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2498538978","metres above sea level","1.448581576","degrees Celsius","N/A"
"2023-04-02 13:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2501518732","metres above sea level","1.665592074","degrees Celsius","N/A"
"2023-04-02 13:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2502137649","metres above sea level","1.665592074","degrees Celsius","N/A"
"2023-04-02 14:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2515156121","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-02 14:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2515801783","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-02 14:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2493227262","metres above sea level","1.881870151","degrees Celsius","N/A"
"2023-04-02 14:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.250812231","metres above sea level","1.881870151","degrees Celsius","N/A"
"2023-04-02 15:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2510996113","metres above sea level","1.989749789","degrees Celsius","N/A"
"2023-04-02 15:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2509234419","metres above sea level","1.989749789","degrees Celsius","N/A"
"2023-04-02 15:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2520360976","metres above sea level","1.989749789","degrees Celsius","N/A"
"2023-04-02 15:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2511839923","metres above sea level","1.989749789","degrees Celsius","N/A"
"2023-04-02 16:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2520114454","metres above sea level","1.881870151","degrees Celsius","N/A"
"2023-04-02 16:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2519050091","metres above sea level","1.881870151","degrees Celsius","N/A"
"2023-04-02 16:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2523397115","metres above sea level","1.881870151","degrees Celsius","N/A"
"2023-04-02 16:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2515705932","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-02 17:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2502403919","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-02 17:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2513543891","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-02 17:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2518890001","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-02 17:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2520507993","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-02 18:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2509746143","metres above sea level","1.665592074","degrees Celsius","N/A"
"2023-04-02 18:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2518344155","metres above sea level","1.557193637","degrees Celsius","N/A"
"2023-04-02 18:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2517085135","metres above sea level","1.448581576","degrees Celsius","N/A"
"2023-04-02 18:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2514150376","metres above sea level","1.339816928","degrees Celsius","N/A"
"2023-04-02 19:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2522112978","metres above sea level","1.230838656","degrees Celsius","N/A"
"2023-04-02 19:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2521600038","metres above sea level","1.121707797","degrees Celsius","N/A"
"2023-04-02 19:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.252619739","metres above sea level","1.012332797","degrees Celsius","N/A"
"2023-04-02 19:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.252775084","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 20:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2516171713","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 20:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2535788124","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 20:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2527937445","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 20:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2508539373","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 21:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.252745819","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 21:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2521297396","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 21:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.252597327","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 21:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2518786387","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 22:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2510929143","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 22:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2517683698","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 22:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2494899046","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 22:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2508091216","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 23:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2509058824","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 23:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2496138486","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 23:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2492016254","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-02 23:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2516735635","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-03 0:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2502671833","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-03 0:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2523307606","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-03 0:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2518166073","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-03 0:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2517094872","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-03 1:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2520114426","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-03 1:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2513876698","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-03 1:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2516424309","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 1:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2517720427","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 2:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.250445806","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 2:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2509824544","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 2:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2514842347","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 2:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.250019839","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 3:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2508958304","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 3:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2512990369","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 3:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2500810094","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-03 3:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2507803686","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 4:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2486017867","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 4:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.249547514","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 4:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2493035957","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 4:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2488804446","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 5:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.248342342","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 5:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2493468603","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 5:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.247101912","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 5:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2482159543","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 6:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2485138774","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 6:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2481378528","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 6:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2480622683","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 6:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.249616199","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 7:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2487914126","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-04-03 7:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2493595788","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-04-03 7:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2481667729","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-04-03 7:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2485317594","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-04-03 8:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2474408838","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-04-03 8:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2486219933","metres above sea level","0.3521154821","degrees Celsius","N/A"
"2023-04-03 8:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.248488197","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 8:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2477695211","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 9:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.247494089","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 9:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2488160029","metres above sea level","0.4626806676","degrees Celsius","N/A"
"2023-04-03 9:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2494655278","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 9:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2491552289","metres above sea level","0.5730016828","degrees Celsius","N/A"
"2023-04-03 10:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2501434407","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-03 10:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.250037001","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-03 10:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2487519774","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-03 10:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2492886212","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-03 11:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.24946287","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-03 11:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2494017795","metres above sea level","1.012332797","degrees Celsius","N/A"
"2023-04-03 11:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2512411575","metres above sea level","1.121707797","degrees Celsius","N/A"
"2023-04-03 11:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2520324447","metres above sea level","1.230838656","degrees Celsius","N/A"
"2023-04-03 12:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2517019533","metres above sea level","1.339816928","degrees Celsius","N/A"
"2023-04-03 12:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2499834007","metres above sea level","1.448581576","degrees Celsius","N/A"
"2023-04-03 12:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2536931821","metres above sea level","1.557193637","degrees Celsius","N/A"
"2023-04-03 12:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.251603261","metres above sea level","1.665592074","degrees Celsius","N/A"
"2023-04-03 13:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2504467101","metres above sea level","1.665592074","degrees Celsius","N/A"
"2023-04-03 13:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2518356326","metres above sea level","1.665592074","degrees Celsius","N/A"
"2023-04-03 13:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2532387444","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-03 13:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.253556677","metres above sea level","1.665592074","degrees Celsius","N/A"
"2023-04-03 14:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2534509211","metres above sea level","1.665592074","degrees Celsius","N/A"
"2023-04-03 14:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2529549824","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-03 14:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.252781487","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-03 14:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2525223011","metres above sea level","1.881870151","degrees Celsius","N/A"
"2023-04-03 15:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2524335119","metres above sea level","1.989749789","degrees Celsius","N/A"
"2023-04-03 15:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2532477588","metres above sea level","1.989749789","degrees Celsius","N/A"
"2023-04-03 15:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2538547998","metres above sea level","1.989749789","degrees Celsius","N/A"
"2023-04-03 15:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2504735992","metres above sea level","2.097446203","degrees Celsius","N/A"
"2023-04-03 16:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2521196308","metres above sea level","2.204959631","degrees Celsius","N/A"
"2023-04-03 16:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2524688702","metres above sea level","2.097446203","degrees Celsius","N/A"
"2023-04-03 16:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2514156149","metres above sea level","2.097446203","degrees Celsius","N/A"
"2023-04-03 16:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2525617736","metres above sea level","2.097446203","degrees Celsius","N/A"
"2023-04-03 17:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2528084818","metres above sea level","1.989749789","degrees Celsius","N/A"
"2023-04-03 17:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2517335404","metres above sea level","1.881870151","degrees Celsius","N/A"
"2023-04-03 17:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2514232531","metres above sea level","1.881870151","degrees Celsius","N/A"
"2023-04-03 17:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.25177466","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-03 18:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2509547436","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-03 18:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2506437749","metres above sea level","1.773837924","degrees Celsius","N/A"
"2023-04-03 18:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2530317561","metres above sea level","1.665592074","degrees Celsius","N/A"
"2023-04-03 18:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2519053793","metres above sea level","1.665592074","degrees Celsius","N/A"
"2023-04-03 19:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2510036021","metres above sea level","1.557193637","degrees Celsius","N/A"
"2023-04-03 19:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2511653778","metres above sea level","1.557193637","degrees Celsius","N/A"
"2023-04-03 19:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2514840904","metres above sea level","1.448581576","degrees Celsius","N/A"
"2023-04-03 19:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2535482826","metres above sea level","1.448581576","degrees Celsius","N/A"
"2023-04-03 20:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2521510122","metres above sea level","1.448581576","degrees Celsius","N/A"
"2023-04-03 20:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2527078197","metres above sea level","1.339816928","degrees Celsius","N/A"
"2023-04-03 20:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.251546567","metres above sea level","1.339816928","degrees Celsius","N/A"
"2023-04-03 20:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2511491983","metres above sea level","1.230838656","degrees Celsius","N/A"
"2023-04-03 21:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2505144947","metres above sea level","1.121707797","degrees Celsius","N/A"
"2023-04-03 21:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2501002563","metres above sea level","1.121707797","degrees Celsius","N/A"
"2023-04-03 21:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2495708836","metres above sea level","1.012332797","degrees Celsius","N/A"
"2023-04-03 21:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2518376441","metres above sea level","1.012332797","degrees Celsius","N/A"
"2023-04-03 22:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2496912897","metres above sea level","1.012332797","degrees Celsius","N/A"
"2023-04-03 22:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2502949897","metres above sea level","1.012332797","degrees Celsius","N/A"
"2023-04-03 22:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2497710424","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-03 22:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2504109495","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-03 23:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.248742059","metres above sea level","0.9028051496","degrees Celsius","N/A"
"2023-04-03 23:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2480806808","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-03 23:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.2506539004","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-03 23:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.2493940547","metres above sea level","0.7930639386","degrees Celsius","N/A"
"2023-04-04 0:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.2494790823","metres above sea level","0.6831396222","degrees Celsius","N/A"
"2023-04-04 0:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.2478477454","metres above sea level","0.6831396222","degrees Celsius","N/A"
